Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;59726;"Trauma";journal;"14770350, 14604086";0,163;Q3;20;44;98;1080;42;95;0,42;24,55;15,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
15;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,169;Q3;24;49;124;1587;34;112;0,27;32,39;51,35;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,194;Q3;27;17;40;721;23;40;0,49;42,41;37,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
13;145501;"Acute Medicine";journal;"17474884, 17474892";0,211;Q3;15;58;178;522;68;137;0,37;9,00;32,43;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,482;Q2;41;64;162;1144;201;160;1,18;17,88;30,33;10;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
11;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,580;Q2;66;55;152;1734;288;145;1,85;31,53;19,26;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
10;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,589;Q2;63;151;416;2448;435;267;1,07;16,21;37,57;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,670;Q1;60;190;352;3709;363;300;0,98;19,52;31,37;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
8;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,683;Q1;25;29;93;574;88;80;0,85;19,79;19,86;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,736;Q1;94;314;1094;4132;1295;795;1,13;13,16;32,01;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;29574;"Burns";journal;"03054179, 18791409";0,754;Q1;118;325;756;8622;1396;617;1,77;26,53;38,31;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
5;15237;"BMC Emergency Medicine";journal;"1471227X";0,838;Q1;47;24;73;925;176;72;2,06;38,54;27,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
4;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,978;Q1;69;89;309;2366;710;288;1,82;26,58;25,17;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,104;Q1;73;78;224;2303;454;218;2,22;29,53;36,64;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;29801;"Injury";journal;"00201383, 18790267";1,191;Q1;143;509;1286;13907;3535;1135;2,43;27,32;22,32;92;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
1;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;32;23;1226;15;22;0,65;38,31;38,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
