Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24388;"Caries Research";journal;"00086568, 1421976X";1,544;Q1;112;77;231;1992;640;230;2,71;25,87;39,46;17;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,407;Q1;113;54;188;1897;486;181;2,49;35,13;39,88;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
3;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,280;Q1;147;126;345;3805;748;337;1,75;30,20;31,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25686;"Journal of Dentistry";journal;"03005712";1,116;Q1;139;109;275;3336;598;266;2,08;30,61;30,31;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24412;"Community Dental Health";journal;"0265539X";0,986;Q1;54;39;129;858;188;111;1,55;22,00;41,33;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
6;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,937;Q1;102;146;252;4438;572;245;2,06;30,40;36,14;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,818;Q1;101;49;125;1648;218;123;1,33;33,63;32,18;7;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,704;Q1;109;127;520;3963;676;512;1,26;31,20;26,02;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,672;Q1;77;61;177;1982;249;176;1,32;32,49;38,61;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
10;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,636;Q1;104;143;355;4644;647;354;1,86;32,48;32,72;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
11;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,609;Q1;76;75;206;1986;233;187;1,00;26,48;51,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;24374;"British Dental Journal";journal;"00070610, 14765373";0,581;Q2;95;500;1163;3039;527;538;0,41;6,08;32,78;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
13;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,523;Q2;84;93;213;1795;284;206;1,26;19,30;29,21;10;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
14;22815;"Oral Diseases";journal;"16010825, 1354523X";0,518;Q2;104;95;231;3723;364;219;1,50;39,19;30,34;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
15;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,495;Q2;38;29;94;336;59;82;0,61;11,59;16,22;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
16;25609;"International Dental Journal";journal;"00206539, 1875595X";0,469;Q2;76;51;208;1683;210;205;0,78;33,00;29,63;2;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,411;Q2;53;33;96;648;88;87;0,97;19,64;29,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
18;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,405;Q2;80;58;120;1188;62;110;0,49;20,48;27,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;25514;"Gerodontology";journal;"07340664, 17412358";0,392;Q2;66;41;96;171;93;86;0,70;4,17;46,32;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
20;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,374;Q2;52;48;138;982;94;118;0,50;20,46;30,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
21;23589;"Swedish Dental Journal";journal;"03479994";0,340;Q2;37;19;58;527;45;58;0,67;27,74;47,62;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
22;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,338;Q3;43;26;103;29;64;96;0,51;1,12;49,23;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
23;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,291;-;28;53;147;518;67;147;0,42;9,77;23,15;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,267;-;32;33;91;0;41;84;0,36;0,00;26,21;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,244;Q3;72;138;257;2358;169;254;0,63;17,09;42,08;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
26;24341;"BMC Oral Health";journal;"14726831";0,232;Q3;73;33;18;1270;16;18;0,54;38,48;39,18;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
27;24963;"Dental update";journal;"03055000";0,206;Q3;37;102;266;334;98;238;0,38;3,27;28,57;3;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,144;Q3;47;45;110;109;23;107;0,24;2,42;35,82;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
29;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,135;Q4;24;61;121;213;24;105;0,20;3,49;26,19;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
30;25575;"Implantodontie";journal;"11581336";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
31;6400153146;"Head and Face Medicine";journal;"1746160X";0,126;Q4;47;37;14;63;3;12;0,21;1,70;25,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
32;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,124;Q4;13;30;58;562;6;58;0,10;18,73;37,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
33;23764;"Asthetische Zahnmedizin";journal;"14346087";0,123;Q4;4;37;64;522;2;55;0,03;14,11;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
34;24999;"EMC-Dentisterie";journal;"17625661";0,101;Q4;3;0;35;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Dentistry (miscellaneous) (Q4)";"Dentistry"
35;130107;"EMC-Odontologie";journal;"17729920";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
36;130098;"EMC-Stomatologie";journal;"17696844";0,101;Q4;3;0;23;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
37;52916;"Avances en Odontoestomatologia";journal;"02131285";0,100;Q4;7;30;90;637;0;72;0,00;21,23;33,33;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
38;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";;-;51;33;0;238;0;0;0,00;7,21;61,67;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
39;26238;"Monographs in Oral Science";journal;"00770892";;-;52;23;0;1255;0;0;0,00;54,57;17,65;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous)";"Dentistry"
