Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
443;20300195001;"CEBE Transactions";journal;"17450322";0,101;Q4;3;0;22;0;3;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
442;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,101;Q4;21;14;51;628;2;48;0,03;44,86;54,17;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
441;21100244615;"Proceedings of the 14th International Conference on Engineering and Product Design Education: Design Education for Future Wellbeing, EPDE 2012";conference and proceedings;"-";0,101;-;6;0;132;0;15;130;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
440;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,102;Q4;12;17;24;644;2;24;0,08;37,88;69,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
439;21100200005;"DS 69: Proceedings of E and PDE 2011, the 13th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,103;-;6;0;124;0;15;123;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
438;4100151525;"Advances in Educational Administration";book series;"14793660";0,104;Q4;10;14;100;337;7;91;0,08;24,07;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
437;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,104;-;15;11;58;298;6;58;0,11;27,09;14,29;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
436;5100152201;"Education in Chemistry";journal;"00131350";0,105;Q4;8;45;172;129;5;81;0,03;2,87;53,57;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
435;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,108;Q4;15;0;10;0;2;10;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q4); Engineering (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Social Sciences"
434;27887;"Horizons";journal;"03609669";0,111;Q4;8;17;53;896;6;47;0,19;52,71;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
433;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,111;Q4;32;0;64;0;25;30;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
432;6000153121;"Journal of Media Practice";journal;"14682753";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
431;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,114;Q4;8;19;63;766;6;56;0,10;40,32;51,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
430;5800207509;"Advances in Program Evaluation";book series;"14747863";0,119;Q4;9;0;32;0;6;30;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
429;21100199551;"ITALICS Innovations in Teaching and Learning in Information and Computer Sciences";journal;"14737507";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011, 2013";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
428;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,121;Q4;17;23;87;264;21;87;0,15;11,48;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q4)";"Social Sciences"
427;5700155526;"Research in Education";journal;"00345237";0,121;Q4;20;13;49;438;20;48;0,25;33,69;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
426;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,122;-;13;38;205;747;34;199;0,17;19,66;51,32;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
425;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,123;Q4;12;17;50;373;13;44;0,26;21,94;10,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
424;5800207385;"Journal of Practice Teaching in Health and Social Work";journal;"14606690";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2011";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
423;4700153512;"Research in the Sociology of Education";book series;"14793539";0,123;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
422;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,125;Q4;11;13;27;646;5;23;0,26;49,69;84,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
421;5000157601;"Advances in Special Education";book series;"02704013";0,127;Q4;10;46;60;2751;24;56;0,38;59,80;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
420;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,128;Q4;21;0;35;0;15;32;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
419;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,130;Q4;14;36;103;568;17;61;0,09;15,78;48,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
418;21100219933;"Imperial College Computing Student Workshop - Proceedings of ICCSW'11";conference and proceedings;"-";0,131;-;2;0;18;0;2;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
417;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,131;Q4;12;20;59;671;7;48;0,03;33,55;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
416;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,132;Q4;11;8;40;315;11;40;0,19;39,38;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
415;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,135;Q4;11;14;31;368;8;28;0,26;26,29;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q4)";"Social Sciences"
414;21100223321;"International Journal of Training Research";journal;"14480220";0,139;Q4;16;20;42;680;5;38;0,12;34,00;56,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q4)";"Social Sciences"
413;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,140;Q4;19;26;71;872;19;71;0,22;33,54;31,71;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
412;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,140;Q4;24;16;62;624;21;56;0,17;39,00;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
411;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,141;Q4;17;0;28;0;10;28;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
410;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,142;Q4;15;18;43;737;12;39;0,28;40,94;43,48;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
409;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,143;Q4;20;13;22;570;5;22;0,23;43,85;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
408;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,146;Q4;16;27;84;787;20;72;0,21;29,15;32,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
407;21100223135;"History of Education Review";journal;"08198691, 03113248";0,146;Q4;9;15;24;672;6;24;0,25;44,80;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
406;19900191903;"Effective Education";journal;"19415540, 19415532";0,147;Q4;6;0;10;0;6;10;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2012";"Education (Q4)";"Social Sciences"
405;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,149;-;12;95;89;2016;15;87;0,17;21,22;56,99;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
404;6500153223;"BSHM Bulletin";journal;"17498430";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
403;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,153;Q4;28;26;68;935;42;67;0,38;35,96;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
402;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,156;Q4;13;13;44;418;14;39;0,30;32,15;68,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
401;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,158;Q4;25;27;45;500;24;41;0,42;18,52;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
400;5700154297;"Evaluation and Research in Education";journal;"09500790";0,158;Q4;26;0;14;0;5;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education (Q4)";"Social Sciences"
399;19700194015;"Religion and Education";journal;"15507394, 19498381";0,158;Q4;14;21;72;1306;12;63;0,11;62,19;48,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
398;21100220137;"Bioscience Education";journal;"14797860";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
397;21100266711;"Diversity in Higher Education";book series;"14793644";0,161;Q4;13;19;110;398;50;102;0,14;20,95;67,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
396;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,162;Q4;15;0;168;0;108;165;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
395;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,163;Q4;10;16;46;366;11;41;0,24;22,88;63,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
394;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,163;Q4;30;63;111;1742;44;107;0,33;27,65;47,83;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
393;21100228101;"International Journal of Pedagogies and Learning";journal;"18334105";0,166;Q4;13;17;51;642;14;49;0,27;37,76;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2016";"Education (Q4)";"Social Sciences"
392;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,166;Q4;22;18;66;425;15;66;0,16;23,61;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
391;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,169;Q4;15;56;66;2166;17;65;0,38;38,68;60,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
390;17800156738;"Organization Management Journal";journal;"15416518";0,172;Q4;22;39;109;1389;17;60;0,18;35,62;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
389;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,173;Q4;16;28;93;383;20;88;0,25;13,68;20,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Mechanical Engineering (Q3); Education (Q4)";"Engineering; Social Sciences"
388;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,175;Q4;24;31;89;466;21;73;0,20;15,03;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
387;21100828959;"European Education";journal;"19447086, 10564934";0,176;Q4;21;0;66;0;24;66;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
386;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,183;Q4;18;12;27;585;9;25;0,24;48,75;79,17;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
385;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,184;Q4;18;11;31;497;17;31;0,09;45,18;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
384;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,185;Q4;30;18;57;735;58;56;1,11;40,83;73,17;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q4)";"Social Sciences"
383;19700173116;"Journal of Children's Services";journal;"17466660";0,185;Q4;26;23;82;1542;32;77;0,26;67,04;69,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
382;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,186;Q4;34;19;60;678;59;58;0,74;35,68;35,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
381;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,187;-;9;0;100;0;48;98;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
380;21100255539;"International Review of Economics Education";journal;"14773880";0,187;Q4;27;30;45;872;14;43;0,27;29,07;27,59;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q4)";"Social Sciences"
379;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,188;Q3;8;7;43;218;6;38;0,14;31,14;76,92;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
378;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,188;-;23;210;962;4952;124;962;0,11;23,58;47,45;4;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
377;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,189;Q3;11;30;107;569;17;69;0,15;18,97;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
376;21100814517;"Space and Culture, India";journal;"20528396";0,190;Q3;15;25;16;469;5;14;0,31;18,76;54,17;1;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
375;18133;"Law Teacher";journal;"03069400, 19430353";0,197;Q3;14;26;78;1314;23;65;0,22;50,54;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education (Q3); Law (Q3)";"Social Sciences"
374;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,197;Q3;8;11;50;1328;24;47;0,48;120,73;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q3)";"Social Sciences"
373;21100448939;"Journal of Applied Research in Higher Education";journal;"17581184, 20507003";0,198;Q3;25;24;46;1121;27;43;0,65;46,71;59,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Education (Q3)";"Social Sciences"
372;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,199;Q3;25;27;79;668;38;76;0,31;24,74;44,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
371;19700170279;"English in Education";journal;"17548845, 04250494";0,204;Q3;24;17;53;503;44;46;0,80;29,59;76,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
370;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,208;Q3;13;28;68;874;16;54;0,15;31,21;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
369;145250;"Industrial and Commercial Training";journal;"00197858";0,211;Q3;42;52;305;564;84;305;0,19;10,85;37,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
368;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,211;Q3;19;45;126;1864;41;119;0,27;41,42;44,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
367;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,215;Q3;21;23;59;703;13;53;0,17;30,57;80,77;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
366;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,219;Q3;10;29;54;804;14;47;0,26;27,72;51,43;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
365;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,219;Q3;26;21;53;792;35;50;0,55;37,71;78,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
364;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,220;Q3;20;23;105;601;20;97;0,14;26,13;74,47;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
363;21100323100;"Engineering Education";journal;"17500052, 17500044";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011-2014";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
362;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,221;Q3;16;22;81;806;23;73;0,24;36,64;84,51;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
361;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,225;Q3;19;21;59;750;29;49;0,44;35,71;53,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
360;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,230;Q3;29;52;158;2180;140;157;0,67;41,92;32,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
359;144811;"International Journal of Construction Education and Research";journal;"15503984";0,231;Q3;27;24;66;583;29;53;0,34;24,29;41,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
358;29598;"Religious Education";journal;"15473201, 00344087";0,231;Q3;20;43;121;1101;37;107;0,28;25,60;39,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
357;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,232;Q3;17;22;52;611;25;47;0,48;27,77;35,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
356;144729;"On the Horizon";journal;"10748121";0,236;Q3;31;35;107;901;69;105;0,40;25,74;25,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3)";"Social Sciences"
355;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,237;Q3;30;24;60;924;29;54;0,43;38,50;75,00;3;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
354;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,239;Q3;24;19;65;906;49;62;0,58;47,68;44,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
353;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,239;Q3;19;24;76;743;36;70;0,58;30,96;65,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
352;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q3;25;22;79;571;40;68;0,33;25,95;76,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
351;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,240;Q3;27;30;105;533;56;102;0,37;17,77;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
