Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;-;30;11;33;0;0;32;0,00;0,00;88,24;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
28;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,102;Q4;24;29;81;0;2;81;0,04;0,00;57,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
27;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,183;Q4;54;21;83;658;36;80;0,32;31,33;60,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q4)";"Medicine"
26;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,231;Q3;52;68;139;211;68;133;0,36;3,10;66,96;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q3); Health Information Management (Q3); Library and Information Sciences (Q3)";"Health Professions; Medicine; Social Sciences"
25;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,294;Q3;61;29;100;922;81;99;0,38;31,79;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
24;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,169;Q4;20;18;84;618;50;81;0,46;34,33;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q2); Health Informatics (Q4)";"Medicine; Nursing"
23;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,204;Q3;45;31;69;642;60;67;0,70;20,71;35,48;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
22;19644;"Technology and Health Care";journal;"18787401, 09287329";0,160;Q4;51;94;128;942;62;127;0,70;10,02;24,26;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
21;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;37;71;679;52;57;0,73;18,35;24,51;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
20;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,422;Q2;52;56;131;928;111;121;0,81;16,57;72,45;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
19;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,182;-;57;29;100;732;70;98;0,82;25,24;21,21;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Materials Science"
18;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,564;Q1;110;60;155;1151;182;153;1,08;19,18;21,15;5;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q1); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
17;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,392;Q3;90;163;406;1849;506;367;1,16;11,34;35,15;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q3)";"Medicine"
16;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,416;Q2;138;105;239;2487;338;236;1,18;23,69;26,15;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
15;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,780;Q1;70;81;204;1240;277;167;1,18;15,31;69,05;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
14;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,409;Q2;94;72;164;1300;207;157;1,24;18,06;32,34;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
13;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,463;Q2;71;116;254;2472;347;246;1,38;21,31;23,57;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
12;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,412;Q2;56;49;13;1785;18;13;1,38;36,43;25,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Mathematics; Medicine"
11;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,524;Q2;93;62;162;1530;272;160;1,60;24,68;24,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
10;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,535;Q1;125;59;124;1403;207;121;1,69;23,78;21,67;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
9;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,289;Q3;120;32;14;1107;25;14;1,79;34,59;26,27;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
8;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,640;Q1;129;104;251;2677;545;245;2,12;25,74;37,35;32;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
7;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,791;Q1;197;58;108;1797;291;97;2,23;30,98;42,54;20;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
6;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,385;Q3;97;38;44;1009;87;44;2,26;26,55;37,16;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
5;28110;"BMC Medical Research Methodology";journal;"14712288";1,099;Q1;163;37;71;1105;207;71;2,71;29,86;45,22;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
4;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,556;-;156;60;135;1998;405;130;2,94;33,30;23,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
3;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,091;Q1;128;48;127;1634;377;119;3,08;34,04;32,64;17;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,305;Q1;171;46;108;1654;496;101;3,80;35,96;13,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,312;Q1;177;82;221;2634;942;199;4,61;32,12;27,27;0;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
