Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;0;107;0;3;107;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
18;21101034336;"Chinese Journal of Anesthesiology";journal;"02541416";0,102;Q4;3;336;735;6294;42;728;0,06;18,73;42,88;0;58;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
17;50142;"Anesthesia and Resuscitation";journal;"03851664";0,105;Q4;3;0;17;0;2;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
16;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";0,118;Q4;5;51;199;826;37;160;0,20;16,20;42,97;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
15;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,124;Q4;6;33;117;375;16;101;0,16;11,36;48,00;0;8;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
14;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,140;Q4;13;147;359;2797;92;316;0,24;19,03;40,38;0;49;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
13;21101052864;"Precision Cancer Medicine";journal;"26172216";0,190;Q3;8;40;119;2040;66;93;0,71;51,00;43,12;0;36;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,220;Q3;33;27;76;0;58;65;0,71;0,00;31,11;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
11;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,235;Q3;39;38;89;1551;105;83;0,92;40,82;48,85;0;7;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
10;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,375;Q2;34;422;1699;12619;2696;1638;1,47;29,90;46,62;4;203;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,399;Q2;37;113;362;1858;635;292;0,70;16,44;27,47;2;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,410;Q2;42;125;461;1746;516;287;0,84;13,97;52,97;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100394091;"Medical Gas Research";journal;"20459912";0,487;Q2;32;32;112;702;316;98;2,53;21,94;31,34;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,550;Q2;36;120;400;1570;627;238;0,77;13,08;32,84;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
5;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,618;Q2;32;54;153;1792;361;127;2,45;33,19;39,90;0;12;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
4;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,694;Q2;58;116;404;2851;983;309;2,40;24,58;33,33;3;15;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
3;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,823;Q1;44;214;789;2962;1110;423;1,29;13,84;47,30;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,856;Q1;44;72;278;2068;863;190;2,02;28,72;35,91;0;12;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
1;21101166816;"Anesthesia and Pain Medicine";journal;"23837977, 19755171";;-;10;63;203;1708;188;197;1,19;27,11;39,71;0;12;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
