Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,418;Q1;289;145;422;8166;2852;413;5,15;56,32;59,01;52;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";2,912;Q1;252;86;213;5772;1131;213;3,99;67,12;50,00;46;0;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
3;17645;"Computers and Education";journal;"03601315";2,463;Q1;232;289;747;14844;4714;743;5,72;51,36;41,06;73;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
4;26493;"Academic Medicine";journal;"10402446, 1938808X";1,973;Q1;188;477;1481;8702;3008;1037;2,00;18,24;49,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1940-1941, 1945, 1953-1956, 1959, 1961, 1964-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;16512;"Review of Educational Research";journal;"00346543, 19351046";4,583;Q1;186;16;57;2110;477;48;8,40;131,88;48,94;15;0;United States;Northern America;"SAGE Publications Inc.";"1931-2023";"Education (Q1)";"Social Sciences"
6;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,673;Q1;185;81;314;4563;1166;311;3,17;56,33;50,79;28;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;17806;"Medical Education";journal;"13652923, 03080110";2,346;Q1;162;251;763;4920;1912;477;2,20;19,60;50,00;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
8;23316;"Teaching and Teacher Education";journal;"0742051X";1,933;Q1;158;113;436;7811;1298;424;2,76;69,12;59,77;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
9;23621;"Journal of Research in Science Teaching";journal;"10982736, 00224308";4,673;Q1;157;51;169;3490;823;160;4,23;68,43;55,86;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-1967, 1969-2023";"Education (Q1)";"Social Sciences"
10;5800194481;"Educational Researcher";journal;"0013189X";3,107;Q1;151;52;152;2069;677;139;3,27;39,79;48,51;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Education (Q1)";"Social Sciences"
11;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,861;Q1;145;84;186;4332;629;178;2,52;51,57;28,70;2;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
12;29432;"American Educational Research Journal";journal;"00028312, 19351011";4,011;Q1;144;43;109;2987;540;107;3,71;69,47;51,28;24;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1982, 1986, 1996-2023";"Education (Q1)";"Social Sciences"
13;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,416;Q1;144;132;368;8280;1256;350;2,69;62,73;65,27;63;0;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;13455;"Learning and Instruction";journal;"09594752";3,252;Q1;144;52;158;2736;848;143;4,43;52,62;48,52;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
15;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";2,809;-;142;29;93;1851;412;86;3,35;63,83;52,38;6;0;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
16;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,173;Q1;139;122;354;9982;1424;351;3,74;81,82;28,69;15;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
17;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,314;Q1;139;346;1023;7911;1862;749;1,72;22,86;47,65;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
18;23626;"Science Education";journal;"00368326, 1098237X";4,493;Q1;135;36;135;2292;580;133;3,96;63,67;50,54;14;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
19;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,685;Q2;132;91;274;4595;518;253;1,62;50,49;41,81;47;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
20;23145;"Language Learning";journal;"14679922, 00238333";2,382;Q1;132;39;146;2785;501;137;2,64;71,41;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";1,911;Q1;130;36;84;2477;358;82;3,55;68,81;47,01;15;0;United States;Northern America;"Academic Press Inc.";"1976-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
22;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,566;Q2;130;495;747;12277;1632;741;2,21;24,80;22,49;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q2); Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
23;20853;"Studies in Higher Education";journal;"03075079, 1470174X";2,079;Q1;129;100;179;4320;538;173;2,33;43,20;54,31;41;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
24;18787;"Higher Education";journal;"00181560, 1573174X";1,303;Q1;127;90;272;3948;701;271;2,49;43,87;47,83;45;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
25;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,589;Q1;126;127;326;6854;763;324;2,05;53,97;55,07;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
26;12481;"Journal of Engineering Education";journal;"10694730, 21689830";4,679;Q1;126;20;98;1203;584;92;6,12;60,15;56,92;3;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
27;4000150501;"TESOL Quarterly";journal;"00398322";1,013;Q1;122;60;132;1846;247;124;1,82;30,77;59,77;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,462;Q1;119;125;335;3404;1122;314;2,91;27,23;45,15;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
29;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,843;Q1;118;26;60;2043;432;59;5,93;78,58;61,29;19;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
30;77191;"Early Childhood Research Quarterly";journal;"08852006";1,860;Q1;118;83;142;6153;555;141;2,76;74,13;73,66;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
31;29615;"Health Education Research";journal;"14653648, 02681153";1,226;Q1;118;93;276;3310;785;273;2,40;35,59;62,50;45;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
32;16965;"Internet and Higher Education";journal;"10967516";2,455;Q1;117;36;115;1813;734;108;4,76;50,36;48,81;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
33;13502;"Developmental Review";journal;"02732297, 10902406";2,248;Q1;116;17;46;2524;301;45;5,42;148,47;41,03;5;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
34;24482;"Children and Youth Services Review";journal;"01907409";0,793;Q1;115;256;845;12980;1494;832;1,53;50,70;65,36;125;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
35;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,795;Q1;115;25;59;1632;253;59;3,45;65,28;42,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";2,013;Q1;114;46;137;2162;687;129;3,90;47,00;42,86;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
37;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";1,340;Q1;113;39;115;2192;371;113;2,95;56,21;59,52;9;0;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
38;13358;"Sociology of Education";journal;"00380407, 19398573";3,824;Q1;113;28;55;1035;227;54;3,31;36,96;57,78;13;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,138;Q1;112;50;172;1705;339;172;1,47;34,10;36,67;9;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
40;144669;"Journal of Intellectual Capital";journal;"14691930";0,855;Q1;112;36;89;2164;312;89;3,05;60,11;39,34;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
41;26441;"Social Science Research";journal;"10960317, 0049089X";1,448;Q1;112;121;332;7681;721;322;2,01;63,48;36,11;59;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,949;Q1;111;141;289;5494;846;280;2,50;38,96;41,50;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
43;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,919;Q1;111;46;107;3618;445;100;3,22;78,65;52,60;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
44;13357;"Journal of the Learning Sciences";journal;"10508406, 15327809";2,904;Q1;111;21;52;1241;273;48;4,16;59,10;32,43;5;0;United States;Northern America;"Routledge";"1991-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
45;20764;"Educational Technology Research and Development";journal;"10421629, 15566501";1,759;Q1;109;45;143;2373;493;139;2,73;52,73;37,27;6;0;United States;Northern America;"Springer Boston";"1957, 1989-2023";"Education (Q1)";"Social Sciences"
46;13354;"Journal of Teacher Education";journal;"00224871, 15527816";3,530;Q1;109;40;108;1530;502;95;3,06;38,25;62,38;19;0;United States;Northern America;"SAGE Publications Inc.";"1950-2023";"Education (Q1)";"Social Sciences"
47;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,039;-;107;65;174;3041;399;173;2,12;46,78;60,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
48;16055;"Reading Research Quarterly";journal;"00340553";2,605;Q1;107;23;56;1443;253;53;3,63;62,74;67,50;12;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
49;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";1,384;Q1;106;70;190;2330;488;185;1,85;33,29;61,54;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
50;19490;"Journal of Higher Education";journal;"15384640, 00221546";2,023;Q1;106;29;88;1738;203;87;2,14;59,93;56,25;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
51;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,568;Q1;105;44;132;2526;400;128;2,63;57,41;60,29;16;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
52;22497;"Journal of Second Language Writing";journal;"10603743";1,612;Q1;105;38;69;1431;172;50;2,22;37,66;64,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
53;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,055;Q1;105;168;327;9175;854;320;2,16;54,61;53,77;40;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
54;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,636;Q1;105;37;116;2181;246;115;1,75;58,95;40,85;16;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
55;13995;"Teachers College Record";journal;"01614681, 14679620";1,259;Q1;105;94;271;6077;543;269;1,50;64,65;56,04;0;0;United States;Northern America;"Teachers College Record";"1976, 1980-1981, 1985, 1988, 1996-2023";"Education (Q1)";"Social Sciences"
56;23256;"System";journal;"0346251X";0,842;Q1;104;74;135;3260;240;131;1,52;44,05;51,11;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,953;Q1;103;51;150;2850;554;147;2,87;55,88;54,07;20;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
58;19692;"Economics of Education Review";journal;"02727757";1,606;Q1;103;110;317;4881;591;312;1,47;44,37;34,76;92;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;22055;"Exceptional Children";journal;"00144029, 21635560";1,893;Q1;103;32;80;1830;251;76;2,52;57,19;58,42;13;0;United States;Northern America;"SAGE Publications Inc.";"1936-1937, 1958, 1961-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
60;14779;"School Psychology Review";journal;"02796015, 2372966X";1,491;Q1;103;29;107;1540;349;93;2,60;53,10;55,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
61;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,350;Q2;102;379;1190;7580;1140;1117;1,00;20,00;37,71;6;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
62;28902;"Family Relations";journal;"01976664, 17413729";0,644;Q2;101;62;159;3013;273;154;1,39;48,60;62,78;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
63;28806;"Nurse Education Today";journal;"15322793, 02606917";0,910;Q1;101;288;521;9008;1080;471;1,85;31,28;75,79;51;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
64;4700152248;"Educational Research Review";journal;"1747938X";3,148;Q1;100;30;43;2395;349;39;5,29;79,83;47,44;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
65;28099;"BMC Medical Education";journal;"14726920";0,882;Q1;97;174;325;5191;762;325;1,96;29,83;44,81;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
66;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,128;Q1;97;23;71;1606;190;71;2,27;69,83;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
67;21908;"Journal of School Health";journal;"00224391, 17461561";1,121;Q1;97;116;262;3996;656;243;2,13;34,45;66,33;53;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
68;29425;"Harvard Educational Review";journal;"00178055";1,050;Q1;96;43;83;1042;147;81;1,64;24,23;59,49;9;0;United States;Northern America;"Harvard University";"1979, 1989, 1996-2017";"Education (Q1)";"Social Sciences"
69;5200152701;"Academy of Management Learning and Education";journal;"1537260X";2,176;Q1;95;49;164;2563;512;131;2,52;52,31;40,00;4;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
70;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,720;Q1;95;18;40;1052;114;39;2,79;58,44;61,90;7;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
71;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,915;Q1;95;34;62;1545;110;57;1,51;45,44;61,11;8;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
72;18950;"Journal of College Student Development";journal;"08975264, 15433382";0,648;Q2;94;49;158;1764;174;155;0,79;36,00;50,00;7;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Education (Q2)";"Social Sciences"
73;19726;"Educational Evaluation and Policy Analysis";journal;"01623737, 19351062";3,713;Q1;93;24;72;1126;217;71;2,81;46,92;36,92;21;0;United States;Northern America;"SAGE Publications Inc.";"1979-1982, 1996-2023";"Education (Q1)";"Social Sciences"
74;20970;"Environmental Education Research";journal;"14695871, 13504622";0,998;Q1;93;60;128;2924;330;125;2,04;48,73;46,00;24;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education (Q1)";"Social Sciences"
75;22281;"Reading and Writing";journal;"09224777, 15730905";1,311;Q1;92;65;196;3843;433;191;1,83;59,12;58,91;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
76;28840;"Elementary School Journal";journal;"15548279, 00135984";1,455;Q1;91;24;87;1558;187;85;1,48;64,92;56,10;10;0;United States;Northern America;"University of Chicago";"1996-2023";"Education (Q1)";"Social Sciences"
77;20598;"English for Specific Purposes";journal;"08894906";1,336;Q1;91;19;73;903;172;62;1,84;47,53;58,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
78;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";1,253;Q1;91;79;181;3070;361;176;1,61;38,86;62,86;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q1)";"Social Sciences"
79;27188;"Language Learning and Technology";journal;"10943501";1,208;Q1;91;36;75;1639;243;62;3,04;45,53;38,46;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
80;5000158308;"CBE Life Sciences Education";journal;"19317913";0,845;Q1;90;79;171;2618;358;159;1,98;33,14;53,27;10;0;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Education (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
81;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,967;Q1;90;81;167;2670;438;156;2,51;32,96;46,34;19;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
82;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,968;Q1;90;45;143;2593;390;140;2,20;57,62;45,33;24;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
83;12809;"Journal of Educational Research";journal;"19400675, 00220671";0,708;Q1;90;40;94;1953;135;92;1,14;48,83;55,88;7;0;United States;Northern America;"Routledge";"1920-2023";"Education (Q1)";"Social Sciences"
84;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,706;Q1;90;83;210;3706;330;206;1,13;44,65;50,00;16;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
85;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,878;Q1;90;76;245;3918;411;234;1,15;51,55;59,11;22;0;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
86;21368;"Instructional Science";journal;"00204277, 15731952";1,697;Q1;89;56;138;2707;429;136;2,29;48,34;38,41;7;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
87;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,198;Q1;88;48;137;1980;265;135;1,73;41,25;55,00;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,596;Q1;88;24;73;1588;185;73;2,21;66,17;34,55;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
89;18676;"Technology in Society";journal;"0160791X";0,271;Q3;88;29;106;1503;126;99;1,14;51,83;31,25;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
90;21100911068;"School Psychology";journal;"25784226, 25784218";;-;86;27;66;1498;180;63;1,82;55,48;52,27;9;0;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
91;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,421;Q1;86;13;46;850;233;42;4,71;65,38;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
92;144960;"Education and Training";journal;"00400912";0,456;Q2;85;58;164;2847;248;163;1,43;49,09;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
93;14271;"Educational Psychology";journal;"14695820, 01443410";0,802;Q1;84;43;143;2425;266;140;1,44;56,40;52,48;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
94;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,910;Q1;83;81;179;3180;305;175;1,49;39,26;56,76;15;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
95;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,924;Q1;82;93;185;3079;570;164;2,56;33,11;48,05;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
96;5000157803;"Bilingualism";journal;"14691841, 13667289";1,758;Q1;82;67;135;3798;378;127;2,27;56,69;58,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
97;13523;"Early Education and Development";journal;"15566935, 10409289";0,738;Q1;81;67;135;3952;200;132;1,14;58,99;78,92;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
98;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,513;Q2;81;183;512;4615;612;496;1,03;25,22;48,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
