Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";16,310;Q1;298;24;83;3419;2320;83;25,30;142,46;28,57;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";10,126;Q1;147;22;59;3177;937;56;13,36;144,41;31,82;8;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";6,387;Q1;184;18;56;2387;797;56;11,54;132,61;31,91;9;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16594;"Plant Cell";journal;"1532298X, 10404651";7,554;Q1;397;309;839;17105;8235;786;9,21;55,36;36,53;12;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16615;"Plant Physiology";journal;"00320889, 15322548";4,197;Q1;362;534;1450;31029;10291;1425;6,62;58,11;36,32;42;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16703;"American Journal of Botany";journal;"15372197, 00029122";1,881;Q1;172;194;522;12634;1740;519;2,91;65,12;38,23;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,545;Q1;78;21;35;1904;131;35;2,85;90,67;19,23;9;0;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;17600155011;"Molecular Plant";journal;"16742052, 17529867";2,066;Q1;162;113;92;6750;260;89;2,83;59,73;39,70;8;0;United States;Northern America;"Cell Press";"2008-2023";"Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,878;Q1;34;18;37;1194;99;35;2,68;66,33;35,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,097;Q1;104;40;109;2270;257;108;2,55;56,75;41,30;7;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";1,420;Q1;97;96;332;5375;757;328;2,50;55,99;38,21;9;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;19263;"Journal of Vegetation Science";journal;"11009233";1,680;Q1;133;111;283;5504;773;281;2,49;49,59;33,33;36;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;16559;"Phytopathology";journal;"19437684, 0031949X";1,306;Q1;150;163;521;6788;1248;521;2,18;41,64;33,71;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;16575;"Plant Biology";journal;"14388677, 14358603";1,098;Q1;110;109;277;4652;693;272;2,18;42,68;39,33;14;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
15;21100256980;"Plant Genome";journal;"19403372";;-;70;26;15;1123;32;13;2,13;43,19;26,83;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,326;Q3;9;1;2;21;4;2;2,00;21,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;17291;"Systematic Botany";journal;"15482324, 03636445";1,469;Q1;82;72;217;3581;410;211;1,79;49,74;40,09;12;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;90041;"Weed Science";journal;"00431745, 15502759";1,219;Q1;106;92;382;3446;681;381;1,69;37,46;22,57;0;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
19;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,505;Q1;80;35;101;2183;207;100;1,59;62,37;25,61;9;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,247;Q1;71;42;161;2429;285;157;1,54;57,83;45,00;5;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
21;19500157075;"Rice";journal;"19398425, 19398433";1,000;Q1;71;14;19;714;29;17;1,53;51,00;33,33;2;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
22;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,830;Q2;88;27;171;1153;280;157;1,39;42,70;34,55;1;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;60195;"Plant Disease";journal;"01912917";1,149;Q1;128;391;935;6554;1325;680;1,28;16,76;34,00;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;21100247800;"Phycological Research";journal;"13220829, 14401835";0,646;-;51;36;101;1355;117;101;1,26;37,64;29,17;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;16656;"Advances in Botanical Research";book series;"00652296";1,254;Q1;77;40;48;7042;110;43;1,24;176,05;30,83;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
26;16516;"Phycologia";journal;"00318884, 23302968";0,720;Q2;75;42;188;1907;257;185;1,22;45,40;40,14;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;12300154714;"Botany";journal;"19162790, 19162804";0,674;Q2;97;127;453;6049;603;433;1,13;47,63;35,31;0;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,413;Q2;80;84;257;3932;289;254;1,10;46,81;39,22;16;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;17995;"Economic Botany";journal;"00130001, 18749364";0,564;Q2;78;31;109;1356;137;108;0,99;43,74;37,97;7;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;17374;"Bryologist";journal;"00072745";0,554;Q2;54;65;150;1857;140;150;0,93;28,57;35,92;12;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;88509;"Weed Technology";journal;"0890037X, 15502740";0,781;Q2;75;102;462;2626;501;462;0,93;25,75;13,72;0;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,392;Q2;35;18;46;1218;37;44;0,91;67,67;35,00;8;0;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
33;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,173;Q4;8;3;9;67;6;9;0,83;22,33;28,57;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;22875;"Journal of Forestry";journal;"00221201, 19383746";1,011;Q1;83;80;249;1602;273;151;0,82;20,03;28,96;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;144696;"Journal of Plant Biology";journal;"12269239";0,327;Q3;50;79;237;3258;165;236;0,82;41,24;37,38;2;0;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
36;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,487;Q2;34;30;74;692;56;73;0,79;23,07;9,33;3;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,290;Q3;40;91;108;2341;82;105;0,76;25,73;31,34;4;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,716;Q2;50;49;147;2178;186;147;0,74;44,45;33,57;0;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,311;Q3;63;340;745;9227;558;734;0,74;27,14;39,98;10;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,454;Q2;59;53;131;1693;103;131;0,71;31,94;24,20;11;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
41;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,400;Q2;68;130;429;4551;316;427;0,64;35,01;27,07;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";0,362;Q2;59;55;278;2728;173;276;0,61;49,60;29,30;3;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;19862;"Mycotaxon";journal;"00934666";0,419;Q2;48;241;526;4193;319;523;0,60;17,40;31,74;8;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
44;19300157101;"Invasive Plant Science and Management";journal;"1939747X, 19397291";0,254;Q3;36;43;49;1763;28;48;0,57;41,00;36,11;0;0;United States;Northern America;"Cambridge University Press";"2008-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
45;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,292;Q3;69;69;73;2452;56;71;0,57;35,54;41,99;0;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,323;Q3;33;26;88;960;49;87;0,56;36,92;30,51;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,285;Q3;60;113;331;3563;216;330;0,53;31,53;57,06;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
48;24976;"Forest Products Journal";journal;"00157473";0,500;Q2;59;120;445;2492;252;419;0,52;20,77;18,15;2;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
49;8200153106;"Plant Signaling and Behavior";journal;"15592316";0,330;Q3;108;320;509;8226;309;475;0,51;25,71;32,85;9;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
50;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,384;Q2;35;26;60;1343;30;53;0,50;51,65;24,49;10;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Plant Science (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,571;Q2;34;25;129;793;81;125;0,50;31,72;13,56;6;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
52;24346;"Western Journal of Applied Forestry";journal;"08856095";0,494;Q2;37;30;103;793;65;99;0,45;26,43;21,35;7;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
53;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,358;Q3;26;109;324;2055;132;324;0,41;18,85;16,98;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
54;17349;"Brittonia";journal;"1938436X, 0007196X";0,402;Q2;33;38;130;678;52;130;0,40;17,84;31,17;4;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;86937;"California Agriculture";journal;"10970967, 00080845";0,257;Q3;32;44;55;645;22;33;0,40;14,66;24,14;18;0;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
56;21100496630;"Proceedings of 2008 10th Anniversary International Conference on Transparent Optical Networks, ICTON";conference and proceedings;"-";0,148;-;6;0;73;0;28;72;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
57;16694;"American Fern Journal";journal;"00028444";0,270;Q3;29;30;70;652;27;68;0,36;21,73;33,80;2;0;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
58;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,308;Q3;43;88;285;1125;130;284;0,36;12,78;32,08;38;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
59;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,240;Q3;47;288;700;3417;269;699;0,34;11,86;42,62;1;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
60;19944;"Novon";journal;"10553177";0,267;Q3;27;109;311;1202;96;311;0,34;11,03;28,02;0;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
61;7700153105;"Journal of Plant Sciences (discontinued)";journal;"18164951";0,139;Q4;22;9;126;236;42;126;0,33;26,22;26,92;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
62;17166;"Rhodora";journal;"00354902";0,217;Q3;22;21;65;852;17;62;0,33;40,57;20,83;2;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
63;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,152;Q4;13;2;18;53;7;18;0,33;26,50;11,11;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;16570;"Phytoprotection";journal;"00319511";0,148;Q4;23;15;47;411;15;44;0,32;27,40;37,84;3;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
65;17434;"Castanea";journal;"00087475";0,284;Q3;29;20;78;591;28;67;0,31;29,55;16,28;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
66;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,287;Q3;28;33;99;915;42;98;0,30;27,73;24,07;1;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
67;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,267;Q3;25;46;110;1028;39;96;0,29;22,35;34,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
68;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,142;Q4;24;11;57;327;16;57;0,28;29,73;16,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,167;Q4;22;8;27;239;11;27;0,25;29,88;23,33;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
70;12100156622;"Proceedings - Second International Symposium on Plant Growth Modeling, Simulation, Visualization and Applications, PMA 2006";conference and proceedings;"-";0,111;-;1;0;4;0;1;2;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Plant Science";"Agricultural and Biological Sciences; Computer Science"
71;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,131;Q4;27;6;94;268;35;93;0,25;44,67;27,27;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
72;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,182;Q3;48;26;99;898;30;94;0,23;34,54;19,15;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,124;Q4;22;34;181;939;30;181;0,17;27,62;21,33;1;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
74;19130;"International Journal on Algae";journal;"15219429";0,132;Q4;12;32;53;853;8;53;0,17;26,66;46,67;0;0;United States;Northern America;"Begell House Inc.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
75;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,131;Q4;24;72;249;1676;36;241;0,17;23,28;22,08;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;4400151712;"International Journal of Fruit Science";journal;"15538362";0,232;Q3;34;36;119;881;37;109;0,16;24,47;27,38;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
77;18630;"Haseltonia";journal;"10700048";0,141;Q4;16;12;41;275;4;38;0,07;22,92;30,43;0;0;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
78;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,101;Q4;10;10;15;289;1;15;0,07;28,90;21,74;1;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
79;22201;"Forest Landowner";trade journal;"10879110";0,110;Q4;6;32;181;8;6;163;0,04;0,25;15,79;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
80;21100212302;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,100;-;10;0;151;0;3;149;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
81;21100220419;"9th World Conference on Timber Engineering 2006, WCTE 2006";conference and proceedings;"-";0,144;-;10;0;259;0;20;257;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
82;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";;-;19;7;0;197;0;0;0,00;28,14;5,88;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
83;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";;-;14;9;0;220;0;0;0,00;24,44;14,29;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
84;19500157223;"Harvard Papers in Botany";journal;"10434534, 19382944";;-;11;29;0;318;0;0;0,00;10,97;19,51;1;0;United States;Northern America;"Harvard University Herbaria";"2009-2010, 2012, 2014-2022";"Plant Science";"Agricultural and Biological Sciences"
85;21100495648;"INTERSPEECH 2006 and 9th International Conference on Spoken Language Processing, INTERSPEECH 2006 - ICSLP";conference and proceedings;"-";0,497;-;19;0;133;0;155;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
86;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,167;Q4;19;0;15;0;4;1;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";;-;20;10;0;247;0;0;0,00;24,70;41,67;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biochemistry; Biotechnology; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";;-;15;6;0;165;0;0;0,00;27,50;21,43;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
89;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";;-;30;14;0;893;0;0;0,00;63,79;30,36;3;0;United States;Northern America;"Springer New York";"2009-2023";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,105;Q4;6;3;10;56;3;10;0,00;18,67;30,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
91;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,134;Q4;5;13;17;470;3;17;0,00;36,15;29,03;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,102;Q4;6;1;9;0;0;9;0,00;0,00;100,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
