Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";4,476;Q1;418;648;2021;12922;14757;1604;7,63;19,94;40,48;276;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,349;Q1;357;697;2300;15893;12572;1761;5,24;22,80;32,24;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,779;Q1;66;61;181;1349;292;172;1,37;22,11;28,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
4;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,687;Q1;59;92;260;1608;309;198;0,99;17,48;79,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
5;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,608;Q1;70;74;224;2500;323;204;1,35;33,78;76,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
6;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,582;Q1;62;40;161;1452;263;136;1,45;36,30;57,24;9;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,565;Q1;71;90;290;2771;493;273;1,92;30,79;23,47;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
8;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,561;Q1;59;34;90;1214;120;72;1,15;35,71;76,54;15;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
9;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,503;Q1;55;58;181;1491;200;151;1,03;25,71;66,28;16;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
10;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,498;Q1;80;35;139;1296;291;120;1,51;37,03;54,61;15;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
11;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,458;Q1;53;69;192;965;187;164;0,92;13,99;19,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
12;28140;"International Journal of Palliative Nursing";journal;"13576321";0,409;Q1;47;105;260;1971;180;225;0,59;18,77;74,86;21;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
13;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,386;Q1;31;43;137;1075;92;125;0,56;25,00;72,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q1)";"Nursing"
14;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,385;Q2;43;49;149;1221;129;130;0,82;24,92;78,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Complementary and Alternative Medicine (Q1); Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,323;Q2;28;128;291;2615;153;276;0,36;20,43;87,53;2;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
16;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,315;Q2;71;85;233;542;221;206;0,69;6,38;53,23;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
17;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,290;Q2;43;48;151;1515;104;138;0,62;31,56;79,25;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
18;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,271;Q2;31;60;148;1902;99;121;0,78;31,70;40,74;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
19;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,241;Q2;36;63;186;1023;90;145;0,44;16,24;63,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,239;Q2;37;67;190;961;85;152;0,38;14,34;91,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
21;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,219;Q2;43;62;196;1093;95;171;0,31;17,63;67,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
22;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,196;Q2;23;49;83;673;22;73;0,25;13,73;66,30;0;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
23;28767;"Nephrology Nursing Journal";journal;"1526744X";0,180;Q3;40;66;211;159;96;193;0,42;2,41;81,82;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
24;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,177;Q3;28;43;146;262;58;128;0,48;6,09;56,52;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3)";"Nursing"
25;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,153;-;18;28;80;491;14;59;0,16;17,54;75,76;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
26;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,118;Q4;28;165;424;1707;50;364;0,12;10,35;85,03;13;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
27;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,115;Q4;12;24;51;369;4;45;0,05;15,38;84,62;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
28;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;77;216;1442;226;196;0,96;18,73;58,72;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
