Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,641;-;48;141;359;3518;499;190;1,44;24,95;39,38;45;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
2;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,247;Q2;19;23;50;935;50;49;0,64;40,65;26,83;0;0;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
3;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,213;Q3;14;8;80;314;21;79;0,23;39,25;36,84;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
4;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,205;-;15;34;124;1396;43;123;0,35;41,06;44,44;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;4400151723;"Webology (discontinued)";journal;"1735188X";0,183;Q3;20;12;39;250;32;39;0,85;20,83;31,82;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
6;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,170;Q3;22;20;46;666;28;44;0,47;33,30;47,46;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q2); Computer Science (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100443880;"Language Related Research";journal;"23223081, 23830816";0,159;Q2;9;85;180;1999;38;180;0,19;23,52;42,41;0;0;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,145;Q4;25;40;10;1242;8;10;0,80;31,05;62,79;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Family Practice (Q3); Maternity and Midwifery (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
9;21100370020;"Geopolitics Quarterly";journal;"17354331";0,101;Q4;7;16;31;541;2;31;0,06;33,81;7,14;0;0;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";;-;33;40;32;1859;77;32;2,41;46,48;23,66;1;0;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
11;21100937443;"International Journal of Language Testing";journal;"24765880";;-;8;7;0;240;0;0;0,00;34,29;53,85;0;0;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
