Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100357912;"BMVC 2014 - Proceedings of the British Machine Vision Conference 2014";conference and proceedings;"-";4,531;-;22;0;99;0;415;97;4,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;21100304223;"BMVC 2013 - Electronic Proceedings of the British Machine Vision Conference 2013";conference and proceedings;"-";1,800;-;25;0;93;0;365;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
3;21100784737;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";1,104;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
4;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,719;-;103;1742;2403;32303;4353;2348;1,75;18,54;19,31;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
5;21100337107;"High-Performance Graphics 2014, HPG 2014 - Proceedings";conference and proceedings;"-";0,716;-;8;0;15;0;34;14;2,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
6;21100781809;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,701;-;1;0;1;0;14;1;14,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
7;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,613;-;49;951;980;22499;1121;923;1,18;23,66;14,46;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
8;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,510;-;123;799;2203;19161;4529;2196;2,20;23,98;26,03;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
9;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,464;-;118;1545;7842;23456;9903;7765;1,17;15,18;26,96;98;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
10;21100498365;"Frontiers in Statistical Quality Control 10";conference and proceedings;"-";0,445;-;6;0;26;0;14;24;0,54;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
11;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,436;-;18;0;70;0;128;68;1,83;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
12;21100799501;"Advances in Database Technology - EDBT 2014: 17th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,431;-;21;0;81;0;176;79;2,17;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
13;21100244911;"Coupled Phenomena in Environmental Geotechnics: From Theoretical and Experimental Research to Practical Applications - Proceedings of the International Symposium, ISSMGE TC 215";conference and proceedings;"-";0,431;-;8;0;38;0;24;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;21100220146;"Measurement and Analysis of Blast Fragmentation: Workshop Hosted by FRAGBLAST 10 - The 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,408;-;5;0;17;0;9;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;21100242805;"Proceedings of the 21st International Meshing Roundtable, IMR 2012";conference and proceedings;"-";0,403;-;12;0;36;0;42;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
16;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,377;-;4;0;8;0;13;8;1,63;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
17;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,376;-;14;118;132;2607;53;122;0,26;22,09;32,79;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
18;21100338512;"VALUETOOLS 2013 - 7th International Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,375;-;8;0;41;0;42;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
19;21100455500;"Proceedings of the 8th International Conference on Performance Evaluation Methodologies and Tools, VALUETOOLS 2014";conference and proceedings;"-";0,352;-;8;0;37;0;46;36;1,24;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
20;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,347;-;84;447;2675;6680;1920;2618;0,62;14,94;18,67;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
