Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,100;Q4;4;44;112;678;0;111;0,00;15,41;25,37;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
10;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,101;Q4;6;14;20;163;0;17;0,00;11,64;33,33;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
9;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;195;550;1942;5;550;0,01;9,96;43,42;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
8;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,103;Q4;9;342;848;3892;9;847;0,01;11,38;29,65;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
7;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,105;Q4;6;170;511;2426;7;511;0,01;14,27;30,44;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
6;13871;"Eye Science";journal;"10004432";0,106;Q4;16;64;191;0;4;190;0,00;0,00;39,59;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
5;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,149;Q3;19;171;404;279;52;385;0,12;1,63;39,11;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
4;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,218;-;39;29;71;0;22;71;0,26;0,00;32,94;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,259;Q3;22;85;304;996;77;268;0,19;11,72;28,67;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
2;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,261;Q3;73;95;236;1241;72;169;0,34;13,06;26,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
1;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,516;Q2;66;124;332;1950;314;328;0,87;15,73;20,61;2;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
