Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21221;"MRS Bulletin";journal;"08837694, 19381425";1,353;Q1;174;166;526;4855;1358;390;2,58;29,25;21,19;1;21;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21100261937;"MRS Communications";journal;"21596859, 21596867";1,050;Q1;47;190;240;7012;662;238;1,96;36,91;25,62;0;32;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
3;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,956;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100253674;"Nanomaterials";journal;"20794991";0,896;Q1;126;1066;811;54993;3644;798;4,24;51,59;36,22;16;237;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Materials Science"
5;76627;"Materials";journal;"19961944";0,686;Q2;168;2647;3095;116943;10564;3078;3,25;44,18;31,73;27;494;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
6;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,654;Q2;165;396;1180;18469;2326;1168;2,00;46,64;28,40;3;84;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,653;Q2;25;43;131;1668;285;128;2,21;38,79;11,32;1;1;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,604;Q2;34;9;58;207;95;58;1,45;23,00;20,83;0;1;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;21100399731;"Metals";journal;"20754701";0,594;Q2;69;1086;1051;38247;2623;1029;2,47;35,22;26,23;7;143;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
10;21100831025;"Frontiers in Physics";journal;"2296424X";0,519;Q2;59;143;207;8649;428;191;2,03;60,48;22,65;4;13;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
11;21100316020;"Crystals";journal;"20734352";0,497;Q2;64;472;596;24343;1235;582;2,09;51,57;31,77;2;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,379;Q2;130;2661;1852;109571;4911;1832;2,60;41,18;26,66;35;574;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,356;Q2;39;71;115;2970;247;115;1,89;41,83;19,14;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,190;Q3;33;51;325;1729;274;318;0,78;33,90;28,75;0;5;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
15;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,180;Q3;62;1583;7931;21655;2690;7659;0,35;13,68;28,15;0;246;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;28700;"Materials Science Forum";book series;"02555476, 16629752";0,173;Q3;87;2464;7245;32738;2536;7037;0,37;13,29;29,63;0;360;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,169;Q3;45;809;2768;12632;1040;2685;0,40;15,61;33,22;0;90;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
18;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,162;Q3;36;353;543;6564;287;521;0,63;18,59;23,69;0;28;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
19;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,127;Q4;10;17;52;69;13;46;0,25;4,06;15,00;0;1;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;25586;"Timber Bulletin";trade journal;"02594323";0,101;Q4;0;8;29;0;0;29;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
21;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";;-;15;20;17;863;34;16;2,00;43,15;29,87;1;9;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Environmental Chemistry; Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
22;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;186;344;7735;1319;344;3,52;41,59;31,28;0;53;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;21101062489;"Ceramics";journal;"25716131";;-;16;30;0;976;0;0;0,00;32,53;32,58;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
24;21100900363;"Frontiers in Materials";journal;"22968016";;-;56;79;187;4328;439;180;2,51;54,78;29,75;3;18;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Materials Science (miscellaneous)";"Materials Science"
25;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";;-;27;22;49;781;96;49;1,86;35,50;15,79;2;5;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science"
26;21101043569;"Heritage";journal;"25719408";;-;22;31;0;1038;0;0;0,00;33,48;31,87;2;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Archeology (arts and humanities); Conservation; Materials Science (miscellaneous)";"Arts and Humanities; Materials Science"
27;21100942171;"Infrastructures";journal;"24123811";;-;30;57;28;2614;36;26;1,29;45,86;30,06;6;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
28;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;17;48;813;198;43;4,06;47,82;19,35;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
29;21100849700;"MRS Advances";journal;"20598521";;-;24;509;1201;9240;613;1193;0,54;18,15;26,26;8;130;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
30;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";;-;14;27;0;660;0;0;0,00;24,44;11,48;0;4;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Mathematics"
31;21100934090;"Recycling";journal;"23134321";;-;33;58;49;2494;121;47;2,47;43,00;33,57;11;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Environmental Science; Materials Science"
