Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23038;"ACM Computing Surveys";journal;"03600300, 15577341";5,385;Q1;213;11;39;1041;952;39;18,04;94,64;24,14;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";2,006;Q1;75;13;35;548;225;34;4,96;42,15;21,95;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,834;Q1;87;16;54;444;432;54;6,73;27,75;25,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
4;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,526;-;325;176;428;7992;2827;392;7,09;45,41;12,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
5;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,380;Q1;127;85;210;2346;475;207;2,07;27,60;13,99;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
6;28918;"IEEE Transactions on Dependable and Secure Computing";journal;"15455971";1,229;-;100;29;16;909;117;15;7,31;31,34;12,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
7;13675;"Communications of the ACM";journal;"15577317, 00010782";1,218;Q1;241;315;738;1680;3078;735;4,08;5,33;22,02;28;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1958-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";1,161;Q1;102;66;161;1632;471;153;1,92;24,73;8,04;1;0;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
9;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,990;Q1;52;28;62;902;109;62;1,66;32,21;21,82;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
10;15101;"IBM Systems Journal";journal;"00188670";0,846;Q1;83;57;155;1540;648;144;3,94;27,02;20,40;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
11;23087;"Algorithmica";journal;"14320541, 01784617";0,781;Q1;81;46;230;1030;302;224;1,21;22,39;16,51;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
12;13560;"Ecological Psychology";journal;"15326969, 10407413";0,595;Q2;53;12;51;423;56;49;0,93;35,25;16,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
13;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,541;Q2;38;20;54;395;56;53;0,86;19,75;6,67;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
14;24783;"ETRI Journal";journal;"12256463, 22337326";0,533;Q2;51;111;214;1606;300;195;1,39;14,47;20,77;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
15;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,519;Q2;58;51;9;1193;22;9;2,44;23,39;19,00;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Mathematics; Psychology"
16;19700185000;"ACM SIGPLAN Notices";journal;"15232867, 15581160";0,488;Q2;90;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971, 1980, 1987, 1994, 2006-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
17;26798;"ACM Transactions on Asian Language Information Processing";journal;"15300226, 15583430";0,363;Q2;29;25;54;577;98;54;1,59;23,08;13,64;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2014";"Computer Science (miscellaneous) (Q2)";"Computer Science"
18;13185;"Computing in Science and Engineering";journal;"15219615";0,349;Q2;79;87;282;713;260;222;0,85;8,20;17,24;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
19;19700186817;"Queue";journal;"15427730, 15427749";0,262;Q2;48;66;126;219;108;126;0,86;3,32;9,38;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2003-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
20;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,211;Q3;42;23;71;310;25;71;0,23;13,48;16,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Engineering; Social Sciences"
21;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,194;Q3;28;94;60;1384;10;60;0,17;14,72;25,74;1;0;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
22;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,178;Q3;22;105;45;1665;17;45;0,38;15,86;22,04;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
23;18388;"Computers in Education Journal";journal;"10693769";0,172;Q3;15;50;126;480;29;126;0,27;9,60;12,62;0;0;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
24;147225;"Computers in the Schools";journal;"07380569, 15287033";0,162;Q3;37;15;83;281;18;81;0,20;18,73;68,00;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
25;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,134;Q3;28;33;111;681;19;89;0,17;20,64;9,38;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
26;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,129;Q3;50;24;9;533;8;8;0,89;22,21;34,88;0;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Computer Science; Social Sciences"
27;145466;"ACM Journal on Educational Resources in Computing";journal;"15314278";0,126;Q3;29;21;41;492;20;41;0,48;23,43;14,29;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2009";"Computer Science (miscellaneous) (Q3)";"Computer Science"
28;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,122;Q4;24;5;1;176;0;1;0,00;35,20;23,08;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
29;19700181218;"IEEE Latin America Transactions";journal;"15480992";0,100;Q4;36;60;43;1130;1;43;0,02;18,83;13,01;0;0;United States;Northern America;"IEEE Computer Society";"2003-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
30;19700186738;"Ad-Hoc and Sensor Wireless Networks";journal;"15519899, 15520633";;-;25;15;0;335;0;0;0,00;22,33;27,50;0;0;United States;Northern America;"Old City Publishing";"2005-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
31;145387;"Information Technology Newsletter";journal;"10577939";;-;1;20;0;22;0;0;0,00;1,10;36,84;0;0;United States;Northern America;"U.S. General Services Administration";"2005-2006";"Computer Science (miscellaneous)";"Computer Science"
32;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;6;0;88;0;0;0,00;14,67;10,00;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
33;21100199780;"Multiagent and Grid Systems";journal;"15741702, 18759076";;-;19;27;0;601;0;0;0,00;22,26;6,98;0;0;United States;Northern America;"IOS Press";"2005-2023";"Computer Science (miscellaneous)";"Computer Science"
