Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,131;Q3;4;0;10;0;1;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
2;21100406899;"Probleme der Agyptologie";book series;"01699601";0,131;Q3;4;0;2;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,116;Q3;19;14;107;604;14;2;0,14;43,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100407177;"Northern World";book series;"15691462";0,116;Q3;9;0;16;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q4;9;0;84;0;9;3;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,106;Q4;13;1;158;190;28;5;0,17;190,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
7;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,106;Q4;7;1;117;86;16;7;0,12;86,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q4;10;8;65;1111;6;12;0,10;138,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";;-;9;1;47;407;9;0;0,21;407,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
10;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;14;309;2;0;0,14;309,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
