Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,156;Q3;31;29;108;1667;39;100;0,32;57,48;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
2;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,187;Q2;25;14;48;669;20;45;0,17;47,79;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,476;Q1;178;94;240;4321;693;234;2,54;45,97;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,574;Q1;89;26;76;1119;93;75;0,92;43,04;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
5;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,274;Q2;52;50;131;1871;55;111;0,33;37,42;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
6;28582;"Biogerontology";journal;"15736768, 13895729";0,546;Q1;91;53;69;1925;134;65;1,94;36,32;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;29070;"Gerontologist, The";journal;"17585341, 00169013";1,034;Q1;161;113;251;4004;584;231;1,85;35,43;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
8;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,539;Q1;69;35;97;1239;107;89;0,81;35,40;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
9;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,368;Q1;112;49;160;1727;188;151;1,21;35,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
10;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,011;Q1;109;60;192;1986;493;170;1,98;33,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
11;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,204;Q2;28;10;60;316;25;60;0,36;31,60;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Health Professions; Medicine; Nursing"
12;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,188;Q2;43;39;125;1161;43;108;0,31;29,77;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
13;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,387;Q1;65;29;84;835;63;81;0,55;28,79;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
14;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,140;Q3;23;26;91;727;15;86;0,16;27,96;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
15;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,216;Q2;47;63;228;1759;126;210;0,44;27,92;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
16;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,262;Q2;97;116;219;2830;181;219;0,86;24,40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
17;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,418;Q1;119;41;245;961;226;225;0,98;23,44;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
18;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,172;Q3;46;36;87;811;19;85;0,21;22,53;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
19;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,171;Q3;22;25;31;508;7;28;0,23;20,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q1); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
20;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,169;Q3;33;81;203;1583;51;178;0,27;19,54;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
21;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,196;Q2;19;36;101;644;33;82;0,37;17,89;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
22;28537;"Annals of Long-Term Care";journal;"15247929";0,178;Q3;19;74;270;1136;66;234;0,23;15,35;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
23;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;9;26;134;7;25;0,00;14,89;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
24;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,121;Q4;13;57;67;710;3;64;0,04;12,46;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
25;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,127;Q4;4;36;68;441;7;66;0,10;12,25;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
26;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,127;Q4;30;33;160;379;9;135;0,10;11,48;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
27;21101136680;"Bereavement";journal;"27547833";;-;18;15;52;135;5;22;0,11;9,00;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
28;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,172;Q3;51;79;227;658;58;206;0,19;8,33;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Gerontology (Q3)";"Medicine; Nursing"
29;29738;"Nursing older people";journal;"14720795";0,107;Q4;25;66;237;426;13;213;0,04;6,45;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
30;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,251;Q2;60;87;274;454;135;238;0,42;5,22;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
31;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,100;Q4;14;133;160;417;11;46;0,07;3,14;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
32;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;41;41;81;0;41;0,00;1,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
33;29948;"Soins Gerontologie";journal;"12686034";0,103;Q4;7;59;203;37;7;203;0,02;0,63;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
34;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,163;Q3;6;0;8;0;1;8;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
35;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
