Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,861;Q1;189;41;106;10181;1274;104;12,16;248,32;30,60;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14639;"Ophthalmology";journal;"15494713, 01616420";4,733;Q1;285;545;1512;11325;8732;1051;5,93;20,78;40,42;91;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";3,294;Q1;214;419;1210;8677;5172;909;4,26;20,71;40,32;40;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
4;15094;"Retina";journal;"15392864, 0275004X";2,326;Q1;142;457;1207;9984;3750;966;3,07;21,85;32,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
5;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,261;Q1;221;388;1122;5302;3194;736;2,84;13,66;41,72;44;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
6;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,175;Q1;108;142;436;2906;1420;353;3,43;20,46;29,76;0;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
7;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,000;Q1;179;333;1115;8449;3701;933;3,61;25,37;36,52;51;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,933;Q1;155;63;179;6312;756;163;3,36;100,19;35,80;4;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
9;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,875;Q1;252;913;3085;37626;10710;2898;3,13;41,21;38,53;36;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,812;Q1;161;387;1484;6468;2961;878;1,81;16,71;29,06;25;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
11;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,788;Q1;100;86;263;4124;942;250;3,47;47,95;36,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
12;14509;"Journal of Vision";journal;"15347362";1,591;Q1;132;262;872;13709;2232;866;2,33;52,32;32,25;3;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
13;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,583;Q1;106;317;913;8242;2261;650;2,46;26,00;40,38;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
14;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,413;Q1;62;42;152;1120;336;149;2,33;26,67;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
15;130050;"Ocular Surface";journal;"19375913, 15420124";1,357;Q1;86;51;110;3310;372;70;3,33;64,90;39,07;5;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
16;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";1,332;Q1;69;18;40;835;84;40;1,62;46,39;28,00;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
17;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,331;Q1;146;260;694;13608;2424;687;3,43;52,34;39,13;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
18;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,310;Q1;114;347;1019;8786;2182;835;2,28;25,32;33,55;18;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,302;Q1;87;167;515;3781;890;279;1,58;22,64;35,14;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
20;13867;"Eye";journal;"0950222X, 14765454";1,300;Q1;123;294;890;6516;1947;581;2,10;22,16;39,00;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
21;13816;"Cornea";journal;"15364798, 02773740";1,275;Q1;138;372;1033;8269;2261;939;2,17;22,23;36,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
22;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,189;Q1;75;73;171;2126;295;155;1,76;29,12;33,10;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
23;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";1,178;Q1;65;198;467;3288;793;432;1,83;16,61;34,58;11;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Surgery (Q1)";"Medicine"
24;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,176;Q1;102;326;505;8844;1148;481;2,13;27,13;34,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
25;15165;"Vision Research";journal;"18785646, 00426989";1,071;Q1;184;153;565;8185;1170;545;2,02;53,50;31,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
26;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,035;Q1;82;75;232;3172;517;196;2,09;42,29;42,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
27;14174;"Molecular Vision";journal;"10900535";1,010;Q1;104;124;545;6107;1357;544;2,20;49,25;43,46;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
28;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";0,976;Q1;43;20;3;0;13;3;4,33;0,00;15,63;1;0;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Ophthalmology (Q1); Neurology (clinical) (Q2)";"Medicine"
29;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,972;Q1;66;61;210;1952;382;207;1,77;32,00;23,33;3;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
30;14635;"Ophthalmologica";journal;"00303755, 14230267";0,961;Q2;70;73;202;1601;380;188;1,86;21,93;31,76;3;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
31;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,927;Q2;78;310;1015;9877;1906;975;1,92;31,86;33,76;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
32;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,892;Q2;64;85;259;2396;452;224;1,74;28,19;42,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
33;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,865;Q2;115;212;738;6512;1194;648;1,40;30,72;43,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
34;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,818;Q2;61;192;524;2689;515;263;0,94;14,01;36,34;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
35;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,813;Q2;58;294;543;8817;1046;523;1,86;29,99;38,59;22;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
36;13820;"Current Eye Research";journal;"14602202, 02713683";0,812;Q2;89;228;475;7840;921;465;1,96;34,39;42,80;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
37;13727;"BMC Ophthalmology";journal;"14712415";0,794;Q2;62;214;437;5607;856;435;1,98;26,20;38,41;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
38;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,767;Q2;67;93;241;3332;403;226;1,46;35,83;41,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
39;21100827467;"Translational Vision Science and Technology";journal;"21642591";0,749;Q2;41;82;22;2748;46;21;2,09;33,51;30,87;3;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q2); Ophthalmology (Q2)";"Engineering; Medicine"
40;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,745;Q2;70;113;338;2229;564;242;1,63;19,73;34,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Ophthalmology (Q2)";"Medicine"
41;21100210905;"i-Perception";journal;"20416695";0,737;Q2;37;61;130;1810;185;126;1,05;29,67;31,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
42;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,729;Q2;39;49;132;963;257;128;1,68;19,65;42,28;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
43;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,713;Q2;63;62;183;2122;324;177;1,71;34,23;41,46;8;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
44;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,687;Q2;60;85;245;3775;345;243;1,30;44,41;39,48;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
45;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,685;Q2;72;104;364;3403;697;336;1,73;32,72;34,88;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,673;Q2;78;171;561;2441;718;473;1,21;14,27;47,96;15;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,668;Q2;63;114;523;2141;650;499;1,12;18,78;31,89;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
48;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";0,664;Q2;36;25;22;669;41;20;1,86;26,76;32,35;5;0;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q2)";"Medicine"
49;21100389521;"Eye and Brain";journal;"11792744";0,659;Q2;25;20;18;1378;24;17;1,33;68,90;43,64;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
50;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,626;Q2;68;102;299;3689;350;255;1,15;36,17;37,12;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
51;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,620;Q2;57;31;93;2301;154;90;1,75;74,23;39,25;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
52;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,605;Q2;68;117;279;3497;427;215;1,34;29,89;44,83;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
53;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,601;Q2;69;221;656;3220;621;505;0,92;14,57;33,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
54;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,586;Q2;45;91;156;2185;196;144;1,28;24,01;40,54;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
55;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,565;Q2;29;22;73;801;100;70;1,04;36,41;36,49;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q2)";"Medicine"
56;13942;"International Ophthalmology";journal;"15732630, 01655701";0,555;Q3;55;124;459;3049;554;441;1,24;24,59;33,80;8;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q3)";"Medicine"
57;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,502;Q3;47;51;154;2705;134;139;0,77;53,04;31,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
58;12795;"Perception";journal;"14684233, 03010066";0,462;Q3;103;100;355;3951;313;330;0,92;39,51;40,40;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
59;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,454;Q3;45;34;103;699;116;98;1,22;20,56;35,38;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
60;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,443;-;39;80;256;0;240;246;0,80;0,00;36,86;1;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
61;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,422;Q3;52;105;298;1005;228;218;0,73;9,57;43,39;5;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
62;14669;"Orbit";journal;"01676830, 17445108";0,363;Q3;41;84;302;1294;283;286;0,97;15,40;36,40;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
63;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,362;Q3;29;42;63;1898;131;62;1,86;45,19;36,22;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
64;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,358;Q3;24;98;244;1177;180;244;0,66;12,01;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
65;15130;"Strabismus";journal;"09273972, 17445132";0,350;Q3;36;32;108;697;79;101;0,66;21,78;40,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
66;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,343;Q3;23;96;301;994;181;297;0,70;10,35;27,53;2;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
67;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";0,341;Q3;40;77;83;3779;53;67;0,60;49,08;40,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
68;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,325;Q3;35;253;666;3374;274;528;0,37;13,34;45,53;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
69;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,322;Q3;42;185;540;3448;305;470;0,63;18,64;33,81;2;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
70;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,287;Q3;27;26;69;624;44;60;0,65;24,00;54,55;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
71;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,276;Q3;41;256;694;4825;305;572;0,46;18,85;32,05;2;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
72;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,266;Q3;49;59;187;901;77;126;0,32;15,27;47,14;8;0;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
73;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,230;Q3;31;51;181;3914;66;174;0,42;76,75;38,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ophthalmology (Q3); Optometry (Q3); Biomedical Engineering (Q4)";"Engineering; Health Professions; Medicine"
74;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,204;Q3;27;171;509;1987;156;425;0,26;11,62;42,06;1;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
75;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,189;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
76;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,187;Q3;22;61;192;0;53;157;0,30;0,00;22,07;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
77;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,174;Q3;25;0;19;0;7;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
78;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,173;Q4;28;51;156;880;40;152;0,22;17,25;37,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
79;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,168;Q4;12;42;118;1009;35;116;0,32;24,02;47,62;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
80;19900192328;"Binocular Vision and Strabology Quarterly";journal;"21605904, 21605351";0,164;Q4;6;0;33;0;7;24;0,00;0,00;0,00;0;0;United States;Northern America;"Binoculus Publishing";"2011-2013";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
81;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,149;-;11;20;47;0;10;47;0,13;0,00;27,87;0;0;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;14518;"Klinika Oczna";journal;"00232157";0,145;Q4;18;65;156;0;32;156;0,14;0,00;62,30;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
83;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,138;Q4;10;36;113;790;13;99;0,15;21,94;40,48;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
84;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,137;Q4;19;71;332;1496;32;315;0,10;21,07;38,05;1;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
85;20500195401;"Retina Today";journal;"18250572";0,123;Q4;8;130;462;1153;48;158;0,11;8,87;66,67;0;0;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
86;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,118;Q4;7;56;127;905;14;114;0,11;16,16;48,86;1;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
87;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,113;Q4;13;25;100;0;7;98;0,03;0,00;80,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
88;21100369811;"JCRS Online Case Reports";journal;"22141677";0,112;Q4;7;23;72;318;3;70;0,04;13,83;29,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
89;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,105;Q4;31;52;149;123;20;69;0,16;2,37;27,78;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
90;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,102;Q4;6;0;9;0;0;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
91;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,102;Q4;4;44;126;569;2;124;0,02;12,93;28,45;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
92;19700175109;"Retina-Vitreus";journal;"13001256";0,102;Q4;6;74;208;1879;16;206;0,06;25,39;38,01;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
93;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;25;23;547;0;23;0,00;21,88;43,24;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
94;21100426212;"Clinical Optometry";journal;"11792752";0,101;Q4;18;10;19;538;2;19;0,11;53,80;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
95;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,101;Q4;3;78;277;596;3;270;0,01;7,64;42,06;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
96;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,101;Q4;9;269;690;1905;7;686;0,01;7,08;31,82;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
97;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;54;149;135;1;121;0,00;2,50;64,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
