Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;13551;"Journal of Meteorology";journal;"03075966";0,127;Q4;10;55;88;156;8;88;0,06;2,84;0,00;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
13;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,162;Q4;60;23;12;424;6;11;0,50;18,43;6,06;4;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
12;23869;"Clean Air";journal;"03005143";0,163;Q4;4;10;53;74;9;46;0,17;7,40;11,11;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
11;23314;"Physical Geography";journal;"02723646";0,213;Q3;47;32;92;1296;36;92;0,43;40,50;20,69;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;12375;"Advances in Space Research";journal;"02731177, 18791948";0,342;-;114;684;1722;9446;681;1721;0,35;13,81;16,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
9;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,455;-;124;619;1643;4497;760;1637;0,43;7,26;19,33;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
8;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,985;-;102;74;103;1673;261;95;0,36;22,61;21,63;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,157;Q2;103;115;468;3878;537;467;1,15;33,72;18,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
6;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,441;Q2;192;117;299;3931;545;299;1,61;33,60;20,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,453;Q1;58;26;89;847;129;89;1,56;32,58;11,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
4;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,571;Q1;87;34;141;1089;199;141;1,27;32,03;9,68;2;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
3;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,938;Q1;279;475;1260;15996;2908;1226;1,99;33,68;20,10;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,703;Q1;112;72;145;2807;412;145;3,02;38,99;15,00;14;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
1;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;20;89;399;19;89;0,25;19,95;9,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
