Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,758;Q1;228;773;2601;11868;2515;2598;0,86;15,35;14,83;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
2;20571;"Theoretical Computer Science";journal;"03043975";0,747;Q1;130;436;1422;10032;1744;1382;1,07;23,01;14,96;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;22489;"European Journal of Operational Research";journal;"03772217";1,092;-;305;454;1238;11556;2084;1219;1,54;25,45;18,61;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
4;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,348;Q2;64;552;1156;10369;815;1148;0,75;18,78;15,96;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;24807;"Neurocomputing";journal;"09252312, 18728286";0,426;Q2;196;252;852;4167;1005;832;1,10;16,54;17,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
6;12318;"Optical Materials";journal;"09253467";0,860;Q1;119;216;748;4015;1306;743;1,71;18,59;21,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
7;26529;"Fuzzy Sets and Systems";journal;"01650114";0,788;Q1;187;251;728;5868;1183;701;1,62;23,38;19,09;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
8;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,200;Q1;231;238;695;7189;1518;693;2,05;30,21;12,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
9;13184;"Computer Physics Communications";journal;"00104655";0,792;Q1;209;234;653;4954;1211;646;1,94;21,17;14,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
10;24825;"Pattern Recognition Letters";journal;"01678655";0,675;Q2;181;240;630;4583;1551;630;2,49;19,10;19,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
11;14388;"Information Processing Letters";journal;"00200190";0,535;Q2;83;172;595;2005;588;592;0,86;11,66;16,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;25548;"Signal Processing";journal;"01651684";0,432;Q2;161;165;538;5573;754;530;1,37;33,78;14,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
13;13681;"Computer Communications";journal;"1873703X, 01403664";0,409;Q2;128;193;527;4293;759;510;1,24;22,24;17,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
14;20541;"Computational Materials Science";journal;"09270256";1,166;Q1;145;174;497;3801;903;492;1,67;21,84;14,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,364;Q2;90;112;454;2130;387;444;0,80;19,02;19,55;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
16;26811;"Computer Networks";journal;"13891286";0,801;Q1;155;150;427;4084;1225;412;2,12;27,23;13,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q1)";"Computer Science"
17;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,868;Q2;132;124;397;2803;428;397;0,95;22,60;21,91;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
18;25563;"Systems and Control Letters";journal;"01676911";1,046;Q1;150;113;329;2017;656;323;1,98;17,85;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
