Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,238;Q1;161;431;1270;9054;2547;1267;2,06;21,01;29,55;12;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";0,558;Q1;141;119;216;2988;353;212;1,65;25,11;34,37;22;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21744;"Planta Medica";journal;"14390221, 00320943";0,910;Q1;135;298;680;4896;1230;659;1,68;16,43;36,72;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;13;12;350;14;12;1,17;26,92;38,89;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
5;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;116;282;2534;280;214;0,95;21,84;35,38;26;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
6;39279;"Alternative Medicine Review";journal;"10895159";0,376;Q1;98;44;142;2256;188;120;1,21;51,27;26,67;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,321;Q1;88;113;258;2868;106;257;0,31;25,38;34,60;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100805354;"GeroScience";journal;"25092715, 25092723";0,417;-;87;10;51;522;59;50;1,35;52,20;24,24;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q1;83;58;173;1185;222;173;1,40;20,43;31,41;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,761;Q1;80;46;151;593;175;108;1,23;12,89;43,55;5;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
11;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,335;Q1;76;121;303;2048;182;210;0,47;16,93;49,26;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
12;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";;-;71;66;0;1543;0;0;0,00;23,38;31,88;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine; Oncology";"Medicine"
13;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,193;Q2;64;35;126;801;16;100;0,16;22,89;45,83;2;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
14;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,177;Q3;63;34;116;808;30;94;0,28;23,76;64,71;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
15;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;69;231;745;74;224;0,34;10,80;28,63;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;133;460;1318;105;312;0,21;9,91;32,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
17;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,204;Q2;54;47;94;525;34;76;0,34;11,17;28,99;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
18;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;6;104;180;2;92;0,01;30,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
19;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,272;Q2;51;49;112;529;43;112;0,43;10,80;32,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;49;215;1042;117;164;0,45;21,27;8,77;5;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
21;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,177;Q3;43;41;120;768;33;116;0,20;18,73;78,95;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
22;21217;"Homeopathy";journal;"14754916, 14764245";0,292;Q1;42;47;164;752;87;138;0,57;16,00;20,59;0;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
23;21100802746;"Physiology International";journal;"2498602X";0,164;-;36;7;97;282;34;97;0,24;40,29;23,08;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
24;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,217;Q2;34;68;85;800;28;83;0,24;11,76;35,92;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,355;Q1;32;25;85;565;37;78;0,52;22,60;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
26;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,109;Q4;31;24;67;309;7;62;0,13;12,88;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
27;91371;"International Journal of Aromatherapy";journal;"09624562";0,188;Q2;30;42;60;575;6;46;0,10;13,69;57,58;1;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
28;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,281;Q2;28;14;43;365;26;41;0,54;26,07;18,92;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
29;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,169;Q3;27;13;186;298;58;94;0,36;22,92;46,15;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
