Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q1;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,515;Q1;61;37;105;1463;145;98;1,43;39,54;53,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,408;Q1;33;37;81;469;42;66;0,43;12,68;19,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
4;28462;"Surface Engineering";journal;"02670844, 17432944";0,374;Q1;53;130;285;3060;286;276;1,08;23,54;26,18;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
5;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,322;-;24;24;67;893;35;67;0,52;37,21;15,56;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
6;23620;"Studies in Conservation";journal;"00393630, 20470584";0,279;Q1;45;20;74;702;38;67;0,52;35,10;52,94;1;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
7;6000159531;"International Journal of Cultural Property";journal;"09407391";0,268;Q1;27;19;80;706;39;80;0,47;37,16;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,214;Q1;15;19;59;1014;23;59;0,31;53,37;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;16035;"Restaurator";journal;"00345806, 18658431";0,195;Q1;32;15;56;416;14;50;0,22;27,73;41,86;2;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
10;5900153340;"Museum International";journal;"13500775, 14680033";0,139;Q2;23;29;138;225;75;124;0,65;7,76;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
11;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,122;Q2;27;8;34;309;6;33;0,16;38,63;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
12;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,121;Q2;21;19;52;371;7;45;0,15;19,53;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
13;21100200429;"KNOB Bulletin";journal;"01660470";0,107;Q3;4;21;4;615;0;3;0,00;29,29;40,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
14;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,104;Q3;17;0;7;0;1;5;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Conservation (Q3); History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
15;21100207633;"Ge-Conservacion";journal;"19898568";0,101;Q3;6;10;27;154;1;25;0,04;15,40;60,00;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
16;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,101;Q3;12;19;27;602;1;25;0,04;31,68;81,82;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
17;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;6;16;202;0;16;0,00;33,67;20,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q4)";"Arts and Humanities; Engineering"
18;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;101;313;251;2;248;0,01;2,49;49,06;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;19400158361;"Denkmalpflege";journal;"0947031X";0,100;Q3;1;19;43;315;1;37;0,02;16,58;50,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
20;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;24;72;21;0;59;0,00;0,88;77,78;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
21;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;15;43;435;3;40;0,10;29,00;42,86;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;57;95;845;4;92;0,04;14,82;61,19;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;26;8;344;3;8;0,00;13,23;64,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
24;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;17;75;941;9;53;0,08;55,35;24,24;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
25;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";;-;10;11;0;534;0;0;0,00;48,55;36,36;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology; Archeology (arts and humanities); Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
26;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";;-;16;19;0;803;0;0;0,00;42,26;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
27;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;10;0;290;0;0;0,00;29,00;50,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;21100386855;"Heritage and Society";journal;"2159032X, 21590338";;-;15;9;0;251;0;0;0,00;27,89;61,54;1;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology; Conservation; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
29;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";;-;23;12;0;320;0;0;0,00;26,67;50,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business, Management and Accounting (miscellaneous); Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;7;14;507;0;14;0,00;72,43;12,50;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
31;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;42;0;9;40;0,30;0,00;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
32;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;7;35;197;2;32;0,04;28,14;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
