Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,749;Q1;64;51;90;1861;234;88;2,82;36,49;33,92;2;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;97;334;2594;486;318;1,11;26,74;48,47;8;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;24371;"Brazilian Dental Journal";journal;"01036440";0,520;Q2;63;114;292;2887;407;290;1,19;25,32;48,56;3;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;79;286;1758;294;266;0,95;22,25;56,96;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,392;Q2;43;128;178;3020;170;160;0,96;23,59;43,41;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
6;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,354;Q3;42;61;227;1080;162;214;0,62;17,70;44,05;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
7;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,297;-;40;120;176;1966;176;165;1,00;16,38;46,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,259;Q3;53;181;591;3336;374;558;0,49;18,43;39,84;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
9;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,204;Q3;34;137;365;3095;76;342;0,11;22,59;40,34;1;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
10;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,192;Q4;39;163;219;3850;107;191;0,48;23,62;41,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
11;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,185;Q3;32;109;139;2211;38;137;0,16;20,28;33,49;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4)";"Dentistry"
12;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;Q3;15;40;234;1071;32;233;0,11;26,78;64,29;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
13;21100211710;"Dental Hypotheses";journal;"21558213";0,178;Q3;15;41;84;630;18;73;0,19;15,37;34,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
14;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,142;Q4;14;75;156;1949;43;155;0,23;25,99;52,13;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
15;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,113;-;13;157;507;0;55;507;0,11;0,00;44,34;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,113;Q4;10;21;127;490;9;118;0,07;23,33;59,80;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
17;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,111;-;16;179;552;0;30;534;0,05;0,00;39,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100372441;"Dental Press Endodontics";journal;"21783713";0,109;Q4;7;33;89;889;4;82;0,04;26,94;41,75;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
19;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;124;332;0;11;332;0,04;0,00;55,85;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
20;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;123;185;2093;62;179;0,34;17,02;42,66;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
21;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;19;26;446;4;26;0,15;23,47;40,00;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
22;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;89;277;1581;113;250;0,35;17,76;26,17;9;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
23;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;5;19;141;0;16;0,00;28,20;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
