Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100837352;"Social Media and Society";journal;"20563051";2,156;Q1;68;194;447;12258;3446;447;6,55;63,19;53,00;8;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
2;21101062805;"Quantitative Science Studies";journal;"26413337";1,850;Q1;24;51;224;2632;1427;208;4,16;51,61;28,81;6;8;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Numerical Analysis (Q1)";"Mathematics; Social Sciences"
3;21100774809;"Crime Science";journal;"21937680";1,179;Q1;35;20;65;882;409;65;3,93;44,10;24,07;0;9;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
4;5700164380;"Comunicar";journal;"19883293, 11343478";1,147;Q1;56;41;121;1955;674;121;5,56;47,68;53,13;0;19;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
5;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,964;Q1;28;25;40;1331;87;38;2,22;53,24;56,52;0;7;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;21101019704;"Evolutionary Human Sciences";journal;"2513843X";0,897;Q1;14;31;145;2351;335;140;2,23;75,84;43,70;0;11;United States;Northern America;"Cambridge University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Applied Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
7;21101005180;"Global Media and China";journal;"20594372";0,833;Q1;16;40;78;2213;291;73;4,18;55,33;56,60;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
8;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,805;Q1;10;11;44;524;85;44;1,44;47,64;31,82;0;5;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
9;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,800;Q1;27;35;94;1813;270;93;2,45;51,80;42,86;0;10;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,694;Q1;91;62;216;4322;917;214;3,52;69,71;35,98;0;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
11;15060;"Africa Spectrum";journal;"00020397";0,675;Q1;29;16;51;975;143;48;1,84;60,94;17,39;3;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,609;Q1;22;0;66;0;171;60;2,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
13;5700164098;"Communication and Society";journal;"23867876, 02140039";0,590;Q1;25;58;179;3040;386;177;2,13;52,41;49,55;1;17;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
14;21100838559;"Fashion and Textiles";journal;"21980802";0,539;Q1;29;44;124;2170;377;124;3,06;49,32;50,88;0;6;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
15;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,519;Q1;24;8;68;631;125;68;1,50;78,88;79,17;0;4;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
16;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,497;Q1;20;0;34;0;62;33;1,33;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
17;5700165306;"Qualitative Report";journal;"10520147";0,495;Q1;56;130;598;7078;1179;598;1,88;54,45;57,36;0;48;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
18;5600153131;"Social Analysis";journal;"0155977X";0,491;Q1;32;7;94;483;119;90;1,03;69,00;0,00;0;1;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
19;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,488;Q1;12;9;48;561;92;48;2,00;62,33;36,36;0;7;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;21100863480;"New Research of Tuva";journal;"20798482";0,470;Q1;13;66;208;1914;276;208;1,78;29,00;75,22;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
21;21100860053;"eTropic";journal;"14482940";0,446;Q1;7;23;67;1207;82;67;1,49;52,48;50,00;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
