Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,326;Q3;59;14;50;429;43;49;0,77;30,64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
2;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,167;Q3;32;87;228;2728;75;225;0,16;31,36;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
3;21100309828;"CoDAS";journal;"23171782";0,159;Q4;31;49;125;790;19;119;0,11;16,12;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
4;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,135;Q3;27;58;118;1101;13;118;0,11;18,98;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
5;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,133;-;17;11;22;0;3;22;0,18;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;58808;"Pharmaceutical Care and Research";journal;"16712838";0,131;-;9;160;329;1309;20;329;0,05;8,18;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,128;Q3;19;60;130;1639;20;119;0,15;27,32;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,124;Q4;22;8;21;296;2;17;0,08;37,00;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
9;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,103;Q4;13;158;406;2278;17;406;0,04;14,42;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
10;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,102;Q4;50;81;13;2269;2;13;0,15;28,01;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
11;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";;-;42;115;0;1712;0;0;0,00;14,89;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
12;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;133;386;584;15;384;0,04;4,39;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
13;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";;-;19;22;0;841;0;0;0,00;38,23;South Africa;Africa;"North-West Unversity";"2008-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Social Sciences"
