Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";9,921;Q1;391;246;676;7779;8579;315;12,40;31,62;35,95;26;71;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12455;"Molecular Therapy";journal;"15250024, 15250016";3,871;Q1;209;242;707;11663;6646;656;8,56;48,19;41,71;11;96;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,364;Q1;206;154;527;9455;3584;515;6,41;61,40;36,71;1;57;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,973;Q1;94;95;308;3915;1901;194;6,45;41,21;41,31;6;20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,868;Q1;150;81;162;16520;2023;160;12,29;203,95;36,31;0;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;26371;"Natural Product Reports";journal;"02650568, 14604752";2,703;Q1;211;78;200;12856;2264;193;11,27;164,82;23,77;0;14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,475;Q1;94;302;489;10395;2907;413;6,02;34,42;41,11;83;219;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";2,255;Q1;77;38;115;1567;613;113;5,01;41,24;39,10;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,208;Q1;95;345;652;17486;5091;647;8,06;50,68;42,86;3;182;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,010;Q1;301;908;2117;60829;14507;2103;6,88;66,99;36,86;14;412;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,964;Q1;106;103;291;12152;1629;257;5,41;117,98;40,66;2;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,868;Q1;148;107;343;6500;1820;306;5,05;60,75;42,81;2;58;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,864;Q1;105;94;314;8262;1569;289;4,67;87,89;42,93;24;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,778;Q1;215;249;666;18949;5285;629;7,37;76,10;37,49;11;117;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;21100875801;"npj Systems Biology and Applications";journal;"20567189";1,752;Q1;35;33;114;1694;498;114;4,37;51,33;27,05;0;10;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
16;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,708;Q1;157;131;367;8780;1803;348;4,08;67,02;44,70;3;68;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21207;"Drug Discovery Today: Technologies";journal;"17406749";1,676;Q1;62;29;96;1944;511;86;5,63;67,03;31,52;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q1); Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,576;Q1;34;43;269;2736;783;239;2,85;63,63;37,93;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
19;145164;"Human Genomics";journal;"14739542, 14797364";1,414;Q1;68;44;150;2229;607;148;3,99;50,66;43,40;4;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,316;Q1;84;123;320;12439;1736;266;4,77;101,13;38,62;5;50;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100335701;"Vaccines";journal;"2076393X";1,296;Q1;85;782;345;49214;1510;334;4,18;62,93;47,24;89;506;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;17700156714;"Pharmaceuticals";journal;"14248247";1,295;Q1;87;483;414;37527;2319;403;5,76;77,70;44,01;10;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,245;Q1;179;677;1913;41800;13310;1907;6,20;61,74;41,63;0;318;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,177;Q1;52;39;108;4020;677;106;6,61;103,08;40,79;2;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,177;Q1;203;843;2846;56864;17485;2844;6,26;67,45;42,17;2;556;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;4700152848;"PPAR Research";journal;"16874757, 16874765";1,164;Q1;59;29;58;2019;248;57;3,70;69,62;46,98;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,130;Q1;156;409;1438;22148;7217;1426;4,76;54,15;38,12;2;171;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,121;Q1;88;71;253;6591;1462;244;6,40;92,83;36,56;0;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,088;Q1;102;149;427;11491;1648;395;3,80;77,12;38,63;8;77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,065;Q1;86;390;762;10880;2937;731;3,69;27,90;38,18;0;194;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;17067;"Phytomedicine";journal;"09447113, 1618095X";1,045;Q1;141;219;906;10856;4662;895;5,19;49,57;43,33;0;112;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,977;Q1;56;65;220;3389;867;219;4,53;52,14;42,20;1;25;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,976;Q1;161;431;1175;16508;4845;1164;3,84;38,30;40,65;6;139;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,972;Q1;103;75;237;5949;734;219;3,13;79,32;38,95;1;72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,964;Q1;94;464;1080;20563;4661;1066;3,97;44,32;43,31;0;217;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
36;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,934;Q1;202;382;1048;47291;4223;959;3,80;123,80;47,17;2;222;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,919;Q1;59;14;34;711;140;31;5,13;50,79;40,74;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,916;Q2;92;185;471;9500;2428;471;4,82;51,35;46,10;1;89;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,907;Q2;86;0;13;0;40;12;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,885;Q2;231;843;1572;52378;7189;1563;4,46;62,13;45,62;9;391;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
41;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,855;Q2;105;96;345;7331;1344;343;4,44;76,36;47,36;0;52;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Organic Chemistry (Q1); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;144790;"Marine Drugs";journal;"16603397";0,848;Q2;159;661;1619;44829;8703;1615;5,24;67,82;44,30;10;273;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;20664;"Current Drug Targets";journal;"18735592, 13894501";0,826;Q2;119;141;450;15650;1540;422;3,15;110,99;40,00;1;70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,817;Q2;119;253;689;13096;2238;681;3,23;51,76;38,92;0;120;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;19700170617;"EXCLI Journal";journal;"16112156";0,812;Q2;55;148;320;6772;1092;258;3,11;45,76;44,69;2;61;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,803;Q2;86;1020;1333;48627;6812;1332;5,01;47,67;41,74;2;532;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,786;Q2;51;65;167;3673;776;166;4,66;56,51;48,16;4;15;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
48;26370;"Molecules";journal;"14203049";0,782;Q2;227;6109;10322;377678;45615;10270;4,35;61,82;44,24;71;1980;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,777;Q2;148;686;1950;23939;7241;1943;3,92;34,90;43,75;7;150;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,754;Q2;74;104;622;6317;2143;615;3,39;60,74;37,35;1;50;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,749;Q2;119;94;265;5347;837;258;3,28;56,88;28,25;2;22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
52;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,740;Q2;87;52;190;2898;347;185;1,93;55,73;25,55;1;12;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,721;Q2;187;422;1754;19415;5975;1741;3,47;46,01;35,61;1;210;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,717;Q2;49;32;89;2336;258;81;3,21;73,00;44,76;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,710;Q2;52;26;89;2460;300;85;3,84;94,62;33,94;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,708;Q2;90;160;591;9033;1832;541;2,86;56,46;40,15;2;91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,706;Q2;133;240;735;21755;2287;620;2,65;90,65;44,44;1;130;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,704;Q2;80;38;129;2994;406;113;3,25;78,79;44,16;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,702;Q2;88;147;469;5985;1782;468;3,48;40,71;47,51;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,690;Q2;183;515;1637;53255;5006;1517;2,78;103,41;43,76;9;263;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
61;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,689;Q2;100;120;158;4072;430;154;2,99;33,93;40,47;1;61;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,664;Q2;50;107;318;4850;952;313;2,98;45,33;44,96;0;39;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19374;"AAPS PharmSciTech";journal;"15309932";0,652;Q2;116;311;1021;14960;3461;1009;3,41;48,10;43,61;3;82;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,652;Q2;56;156;420;7074;972;393;2,19;45,35;40,80;1;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Drug Discovery (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,645;Q2;58;70;121;3671;368;118;2,69;52,44;42,74;3;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,628;Q2;100;200;614;9321;2057;613;3,19;46,61;42,10;0;50;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;18077;"Fitoterapia";journal;"0367326X, 18736971";0,624;Q2;124;267;798;11080;2299;798;2,79;41,50;39,05;2;77;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,617;Q2;166;655;2290;20179;6291;2289;2,68;30,81;36,21;2;300;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
