Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21855;"BMC Anesthesiology";journal;"14712253";0,893;Q1;54;4;9;125;24;9;2,67;31,25;52,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,327;Q2;33;39;117;762;73;105;0,57;19,54;32,19;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
3;18153;"Pain Research and Management";journal;"19181523, 12036765";0,274;Q2;69;31;92;836;101;66;1,49;26,97;41,11;5;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
4;21938;"Pain Physician";journal;"21501149, 15333159";0,261;Q2;114;72;144;4290;190;121;1,60;59,58;15,60;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
5;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,192;Q2;29;140;462;3931;204;413;0,41;28,08;15,92;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
6;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,133;Q3;35;93;196;2508;52;178;0,29;26,97;26,34;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
7;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,133;Q3;90;50;79;1028;23;68;0,29;20,56;50,33;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
8;19700174903;"Journal of Pain Research";journal;"11787090";0,121;Q3;71;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
9;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,117;Q3;18;70;213;1906;16;183;0,08;27,23;31,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
10;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
11;17616;"Agri Dergisi";journal;"13000012";0,110;Q4;25;34;69;867;4;68;0,06;25,50;33,80;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
12;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,106;Q4;42;75;90;1381;1;82;0,01;18,41;37,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,103;Q4;5;212;772;1797;8;771;0,01;8,48;13,17;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
14;21435;"Anestezi Dergisi";journal;"13000578";0,102;Q4;6;52;51;1256;1;51;0,02;24,15;53,57;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
15;21100849723;"BJA Education";journal;"20585357, 20585349";;-;53;32;0;191;0;0;0,00;5,97;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine";"Medicine"
16;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";;-;18;69;0;1616;0;0;0,00;23,42;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine";"Medicine"
17;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;78;178;1589;21;177;0,12;20,37;47,58;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
