Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14004;"Palaios";journal;"08831351, 19385323";1,236;Q1;86;71;243;4449;558;239;1,91;62,66;31,98;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,029;Q1;71;36;121;2389;270;118;1,81;66,36;52,83;6;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
3;13369;"Bulletins of American Paleontology";journal;"00075779";0,946;Q1;11;0;5;0;13;5;3,00;0,00;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,917;Q1;81;124;229;8168;499;228;1,95;65,87;21,14;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;13932;"Journal of Foraminiferal Research";journal;"00961191";0,661;Q2;65;25;68;1808;124;68;1,83;72,32;42,50;2;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
6;4400151611;"Tree-Ring Research";journal;"15361098";0,624;Q2;28;11;42;382;49;41;1,00;34,73;31,71;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Atmospheric Science (Q2); Geology (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,623;Q2;44;3;45;522;64;43;1,26;174,00;20,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,573;Q2;43;32;137;1651;84;137;0,57;51,59;48,75;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
9;13899;"Fossils and Strata";journal;"03009491";0,569;Q2;25;1;2;293;5;2;0,00;293,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,550;-;47;42;102;2405;131;96;0,79;57,26;24,56;2;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
11;24484;"Veliger";journal;"00423211";0,454;Q2;26;8;13;200;9;13;0,69;25,00;52,94;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;26820;"Stratigraphy";journal;"1547139X";0,434;Q3;29;22;58;1077;68;55;1,16;48,95;29,41;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;13961;"Micropaleontology";journal;"00262803";0,388;Q3;49;20;82;1794;62;79;0,89;89,70;44,44;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
14;14022;"Paleontological Journal";journal;"15556174, 00310301";0,367;Q3;36;97;382;3297;171;375;0,42;33,99;36,08;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
15;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,362;Q3;12;6;29;471;15;29;0,52;78,50;27,27;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
16;26961;"Geology Today";trade journal;"02666979, 13652451";0,264;Q3;21;26;26;220;19;24;0,73;8,46;21,15;2;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
17;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,245;Q4;18;40;139;1271;33;137;0,15;31,78;40,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
18;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,162;Q4;10;0;6;0;4;6;0,25;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
19;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,121;Q4;20;26;103;823;56;103;0,26;31,65;22,12;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
20;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;191;595;12414;1853;577;2,52;64,99;45,10;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
21;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;1;6;76;24;6;4,00;76,00;25,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;69;230;5414;876;228;3,38;78,46;30,31;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
