Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154915;"Multitudes";journal;"17775841, 02920107";0,138;Q3;14;69;278;349;16;243;0,06;5,06;29,03;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;5600152922;"Revue du MAUSS";journal;"12474819";0,174;Q2;14;55;199;1040;25;199;0,13;18,91;17,02;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,137;-;10;41;101;672;19;84;0,12;16,39;45,83;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
4;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,123;Q3;10;39;103;1019;15;94;0,18;26,13;26,47;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
5;18400156703;"Actuel Marx";journal;"09944524";0,114;Q3;7;25;70;816;5;61;0,09;32,64;12,50;2;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q4;7;16;36;199;4;33;0,08;12,44;40,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
7;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,110;Q3;7;29;69;565;6;64;0,11;19,48;19,23;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
8;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,123;Q3;7;32;87;1943;8;84;0,04;60,72;16,67;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
9;22161;"Archives de Philosophie";journal;"00039632";0,116;Q3;6;29;59;490;4;56;0,07;16,90;20,00;1;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
10;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;30;59;920;0;50;0,00;30,67;22,58;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
11;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";;-;6;18;0;598;0;0;0,00;33,22;50,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
12;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,145;Q3;6;16;47;349;9;45;0,21;21,81;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
13;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";;-;5;9;0;250;0;0;0,00;27,78;44,44;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
14;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;55;165;1050;2;161;0,02;19,09;43,14;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
15;21100239208;"Philosophie";journal;"02941805";;-;3;23;0;929;0;0;0,00;40,39;11,54;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy";"Arts and Humanities"
16;21100237417;"Revue Thomiste";journal;"00354295";;-;3;6;0;258;0;0;0,00;43,00;0,00;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
