Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,106;-;13;144;337;0;17;337;0,05;0,00;40,39;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,106;Q4;15;52;131;830;6;126;0,05;15,96;12,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
33;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,113;-;16;155;415;173;44;403;0,09;1,12;34,58;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,119;Q4;28;101;201;404;49;174;0,27;4,00;18,69;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
31;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,122;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
30;110153;"Oral Oncology Extra";journal;"17419409";0,133;Q4;16;75;30;1066;4;30;0,13;14,21;29,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Otorhinolaryngology (Q3); Oncology (Q4); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
29;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
28;21100777717;"Implantologie";journal;"09439692";0,169;Q4;7;25;43;927;9;42;0,21;37,08;8,96;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
27;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,190;Q4;26;16;40;175;10;35;0,31;10,94;11,11;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
26;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,200;Q3;52;46;152;1489;30;140;0,23;32,37;16,92;4;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
25;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,295;-;32;36;82;90;29;80;0,29;2,50;29,11;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,296;Q3;28;57;170;1459;91;170;0,42;25,60;11,11;4;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
23;25571;"Implant Dentistry";journal;"10566163, 15382982";0,335;Q3;76;65;257;1737;126;222;0,55;26,72;21,81;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
22;26153;"Journal of Oral Implantology";journal;"01606972";0,352;Q3;61;43;112;0;73;103;0,56;0,00;14,71;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
21;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,362;Q3;68;45;128;1465;126;113;0,90;32,56;37,12;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
20;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,408;Q3;52;37;137;1333;90;125;0,66;36,03;34,48;4;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
19;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,470;Q3;87;136;430;1274;312;310;0,58;9,37;19,63;6;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
18;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,472;Q2;91;109;302;2704;252;276;0,68;24,81;43,81;21;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
17;24958;"Dental Traumatology";journal;"16009657, 16004469";0,540;Q2;93;71;179;1413;241;166;1,04;19,90;33,85;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
16;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,647;Q2;139;281;756;7935;1144;698;1,37;28,24;26,18;40;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
15;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,711;Q2;95;108;291;3297;603;283;2,05;30,53;29,68;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,782;Q2;149;189;693;4214;744;684;0,95;22,30;23,58;4;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
13;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,803;Q2;140;333;974;7478;1300;852;1,41;22,46;16,96;34;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
12;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,857;Q2;91;66;184;1579;288;175;1,42;23,92;20,16;6;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,899;Q1;96;60;180;1564;271;166;1,18;26,07;15,43;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
10;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,035;Q1;115;162;387;3999;650;371;1,48;24,69;15,54;20;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;12628;"Oral Oncology";journal;"18790593, 13688375";1,060;Q1;137;138;401;4187;1029;375;2,51;30,34;25,94;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,274;Q1;106;94;323;2016;497;307;1,38;21,45;23,46;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
7;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,589;Q1;155;104;338;3111;728;320;1,79;29,91;19,58;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
6;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,805;Q1;76;44;119;1393;328;112;2,26;31,66;29,41;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
5;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,270;Q1;100;45;103;1358;305;100;3,07;30,18;20,61;1;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
4;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,275;Q1;184;95;282;3275;894;281;2,59;34,47;21,58;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";;-;32;45;0;513;0;0;0,00;11,40;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
2;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";;-;55;75;0;186;0;0;0,00;2,48;15,15;1;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
1;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;206;627;48;206;0,24;9,09;32,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
