Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,760;Q1;115;69;135;2145;210;135;1,18;31,09;32,47;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";0,518;Q1;98;134;339;4563;363;339;1,00;34,05;33,28;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,238;Q2;96;93;278;3247;189;278;0,86;34,91;29,30;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,211;Q2;85;165;446;433;232;443;0,46;2,62;28,21;10;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,424;Q2;83;174;478;4392;607;478;1,47;25,24;30,64;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,184;Q2;78;59;148;1350;47;148;0,31;22,88;33,33;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,237;Q2;75;121;326;2844;210;325;0,68;23,50;26,48;12;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,228;Q3;74;40;81;813;30;81;0,37;20,33;24,87;1;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";;-;56;67;0;256;0;0;0,00;3,82;22,67;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,181;Q3;56;50;127;78;58;127;0,44;1,56;29,94;3;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
