Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";0,117;Q4;4;169;66;5791;30;66;0,55;34,27;37,77;0;70;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Multidisciplinary (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
11;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,122;Q4;21;13;71;479;35;68;1,25;36,85;38,18;0;3;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;36303;"Annals of Arid Zone";journal;"05701791";0,133;Q4;21;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21101021639;"Indian Journal of Small Ruminants";journal;"09739718, 09719857";0,133;Q4;5;64;206;954;38;198;0,16;14,91;34,35;0;7;India;Asiatic Region;"Indian Society for Sheep and Goat Production and Utilization";"2019-2023";"Small Animals (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,179;Q4;27;215;792;6248;303;792;0,30;29,06;25,51;0;29;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";0,193;Q4;6;51;225;1392;99;225;0,41;27,29;37,70;0;11;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,219;Q4;27;35;123;1401;116;120;0,77;40,03;41,18;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
5;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,233;Q3;18;265;778;7486;419;778;0,46;28,25;31,64;0;56;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,237;Q3;17;47;171;2320;160;170;1,04;49,36;40,91;0;22;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,257;Q3;15;232;799;7543;424;777;0,52;32,51;26,73;0;102;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;21100871108;"Translational Animal Science";journal;"25732102";0,475;Q2;25;144;633;5706;920;632;1,37;39,63;37,80;0;15;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
1;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,651;Q1;49;64;159;2201;488;132;2,59;34,39;41,40;2;19;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
