Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21101111728;"Clovek, Stavba a Uzemni Planovani - Man, Building and Urban Planning";conference and proceedings;"23367687, 23367695";0,101;-;1;16;26;346;1;22;0,04;21,63;33,33;0;9;Czech Republic;Eastern Europe;"Czech Technical University, Faculty of Civil Engineering";"2021-2022";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
20;21101067743;"Geotechnical Engineering Education";conference and proceedings;"27327256";0,101;-;1;0;31;0;1;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Society for Soil Mechanics and Geotechnical Engineering";"2020";"Civil and Structural Engineering; Education";"Engineering; Social Sciences"
19;21101060885;"GLOCAL Conference Proceedings";conference and proceedings;"27078647";0,103;-;2;29;61;577;2;59;0,00;19,90;62,50;0;8;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2020";"Anthropology; Linguistics and Language";"Social Sciences"
18;21101130995;"Proceedings of International Conference on Research in Education and Science";conference and proceedings;"28336747";0,106;-;2;188;72;5359;15;69;0,28;28,51;55,90;0;81;United States;Northern America;"Ismail Sahin";"2019-2022";"Computer Science (miscellaneous); Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
17;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";0,107;-;4;0;79;0;10;78;0,05;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
16;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,111;-;21;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Arts and Humanities (miscellaneous); Cultural Studies; Medicine (miscellaneous); Sociology and Political Science";"Arts and Humanities; Medicine; Social Sciences"
15;21101115666;"Latvijas Nacionalas Bibliotekas Zinatniskie Raksti";conference and proceedings;"26615134, 16915941";0,112;-;1;0;71;0;1;53;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"National Library of Latvia";"2020-2022";"History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21101060886;"Proceedings of the International Conference on Gender Research";conference and proceedings;"25162810";0,116;-;3;44;93;1290;30;89;0,32;29,32;79,63;0;40;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2021";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
13;21100907750;"Proceedings of the LACCEI international Multi-conference for Engineering, Education and Technology";conference and proceedings;"24146390";0,117;-;9;871;1434;21576;278;1429;0,16;24,77;34,94;0;368;United States;Northern America;"";"2017-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
12;21101056431;"International Research Symposium on PBL";conference and proceedings;"24463833";0,123;-;4;0;74;0;13;70;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Association of American Publishers";"2020-2021";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
11;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";0,124;-;4;0;201;0;40;197;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
