Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,209;Q1;376;473;1648;13696;4922;1620;2,81;28,96;30,31;138;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,553;Q1;144;11;29;2335;84;29;2,63;212,27;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;20953;"Environmental Conservation";journal;"03768929, 14694387";1,366;Q1;99;41;107;1656;217;93;1,82;40,39;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;19627;"Advances in Water Resources";journal;"03091708";1,358;Q1;160;92;244;3129;569;241;2,02;34,01;11,05;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;29467;"Hydrological Processes";journal;"10991085, 08856087";1,329;Q1;182;229;625;7812;1011;624;1,53;34,11;16,03;82;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
6;17512;"Journal of Water and Health";journal;"14778920";1,088;Q1;70;23;23;819;49;22;2,13;35,61;37,07;14;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
7;29470;"Hydrological Sciences Journal";journal;"02626667";1,087;Q1;118;70;214;1738;282;210;1,30;24,83;15,09;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
8;18132;"River Research and Applications";journal;"15351459, 15351467";0,916;Q1;111;64;129;2620;224;129;1,61;40,94;18,48;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
9;19376;"Water Science and Technology";journal;"02731223, 19969732";0,875;Q1;157;918;2424;11884;2662;2380;0,93;12,95;27,21;152;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,864;Q1;97;69;208;2401;297;208;1,27;34,80;26,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,852;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Water Science and Technology (Q1)";"Environmental Science"
12;24622;"Biofouling";journal;"10292454, 08927014";0,735;Q1;105;34;129;1326;231;129;1,82;39,00;35,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
13;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,664;Q1;89;148;460;3892;407;459;0,71;26,30;28,57;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
14;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,656;Q1;53;51;188;793;99;128;0,44;15,55;20,59;14;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
15;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,641;Q1;96;83;215;1814;173;210;0,68;21,86;14,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
16;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,635;Q1;62;73;232;2634;241;229;0,92;36,08;26,99;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,567;-;60;21;71;412;65;58;0,92;19,62;17,14;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
18;28216;"Geocarto International";journal;"17520762, 10106049";0,435;Q2;60;38;108;1145;51;103;0,35;30,13;13,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
19;63779;"Lake and Reservoir Management";journal;"07438141";0,428;Q2;47;28;90;865;48;87;0,52;30,89;23,53;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,420;Q2;51;98;241;2550;203;241;0,80;26,02;41,58;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
21;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,411;Q2;86;47;141;1943;129;141;0,87;41,34;25,93;24;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
22;18783;"Water Policy";journal;"13667017";0,404;Q2;67;36;159;1098;94;153;0,84;30,50;16,00;22;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
23;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,375;Q2;50;139;555;1895;187;554;0,33;13,63;26,78;13;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
24;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,366;Q2;67;38;116;674;44;116;0,37;17,74;14,52;22;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
25;18773;"Water International";journal;"02508060";0,341;Q2;62;81;208;1076;72;191;0,33;13,28;22,56;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
26;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,285;Q2;41;20;103;575;43;103;0,38;28,75;22,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
27;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,248;Q2;11;0;41;0;12;41;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q2); Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;16286;"Canadian Water Resources Journal";journal;"07011784";0,209;Q3;43;23;97;538;20;90;0,23;23,39;12,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q3)";"Environmental Science"
29;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,199;Q3;24;0;73;0;16;73;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
30;24000;"Land Contamination and Reclamation";journal;"09670513";0,192;Q3;25;26;96;464;21;96;0,26;17,85;27,27;3;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,175;Q3;44;23;29;969;17;29;0,59;42,13;9,09;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q3)";"Environmental Science"
32;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,145;Q3;37;21;37;451;6;37;0,11;21,48;20,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
33;17514;"Journal of Water Law";journal;"14785277";0,122;Q3;14;34;38;279;5;38;0,17;8,21;28,57;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
34;35108;"GIS Europe";journal;"09263403";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
35;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,113;Q3;15;32;102;700;9;91;0,07;21,88;19,51;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,112;Q3;12;18;12;219;3;12;0,25;12,17;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
37;18756;"Water and Environmental International";journal;"09699775";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
38;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;144784;"International Journal of Water";journal;"17415322, 14656620";0,101;Q4;19;17;23;319;2;23;0,11;18,76;19,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
40;9500153957;"GeoEurope";journal;"14764814";0,100;Q4;3;0;47;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
41;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;22;46;227;0;41;0,00;10,32;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
42;19406;"Waterlines";journal;"17563488, 02628104";0,100;Q4;23;25;72;79;9;72;0,17;3,16;41,86;5;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q4)";"Environmental Science"
43;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;45;124;1150;105;123;0,86;25,56;25,00;5;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
44;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;74;326;821;27;326;0,08;11,09;17,97;6;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
45;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";;-;57;5;0;73;0;0;0,00;14,60;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
46;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;50;137;1530;148;137;1,07;30,60;23,48;19;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
