Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100356019;"BIR 2009 - 8th International Conference on Perspectives in Business Informatics Research";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
22;21100500280;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,101;-;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
21;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,101;Q4;12;0;31;0;6;31;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
20;21100777262;"Term Bases and Linguistic Linked Open Data - TKE 2016, 12th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,101;-;4;0;25;0;4;23;0,16;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
19;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,114;-;6;0;87;0;18;85;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
18;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,115;-;5;0;76;0;10;76;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
17;21100787824;"DiGRA 2015 - Proceedings of the 2015 DiGRA International Conference: Diversity of Play";conference and proceedings;"-";0,117;-;7;0;39;0;18;38;0,46;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Instrumentation";"Computer Science; Energy; Engineering; Physics and Astronomy"
16;21100784737;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
15;21100787755;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
14;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,130;Q4;19;0;42;0;30;41;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
13;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,138;Q4;15;17;53;482;50;53;1,07;28,35;22,00;0;0;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
12;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,147;Q4;38;0;294;0;162;294;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
11;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,149;Q4;34;0;72;0;45;72;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
10;56074;"Human IT";journal;"14021501";0,151;Q4;10;3;11;111;6;11;0,29;37,00;40,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
9;21100826927;"Human Technology";journal;"17956889";0,162;Q4;14;11;12;632;11;10;0,92;57,45;19,23;0;0;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Computer Science; Psychology; Social Sciences"
8;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,234;Q3;31;15;60;326;64;60;0,92;21,73;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
7;21100470131;"European Wireless Conference 2016, EW 2016";conference and proceedings;"-";0,247;-;12;0;85;0;138;84;1,62;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
6;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,270;Q3;14;14;23;656;24;22;1,29;46,86;6,25;0;0;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
5;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,486;Q2;22;12;62;387;54;55;0,73;32,25;46,67;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
4;15072;"Journal of Information Technology in Construction";journal;"18744753";0,589;Q2;58;16;86;869;168;85;1,68;54,31;20,83;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
3;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,071;Q1;66;75;172;2439;352;165;2,12;32,52;27,51;3;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,517;Q1;79;53;155;4391;666;154;4,95;82,85;33,90;5;0;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;106;341;1806;333;338;1,01;17,04;11,24;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
