Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,616;Q2;91;507;4294;16955;6546;4212;1,30;33,44;43,81;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,577;Q2;41;39;147;1070;184;132;1,01;27,44;55,63;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,359;Q3;58;121;491;3366;379;483;0,72;27,82;48,18;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,249;Q2;42;90;270;2429;163;270;0,50;26,99;49,38;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,239;Q3;53;390;1293;7742;627;1284;0,36;19,85;51,73;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,235;Q3;18;86;223;1312;51;220;0,17;15,26;25,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;15600154705;"EnvironmentAsia";journal;"19061714";0,233;Q3;24;33;95;1013;61;95;0,63;30,70;36,05;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;21100197000;"Engineering Journal";journal;"01258281";0,227;Q2;28;154;187;4256;157;187;0,78;27,64;28,00;2;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;19600157803;"Buffalo Bulletin";journal;"01256726";0,217;Q3;17;88;233;1902;51;232;0,20;21,61;20,97;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,207;Q3;27;173;366;4596;206;363;0,47;26,57;42,34;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
11;26650;"International Energy Journal";journal;"1513718X";0,193;Q3;19;18;51;526;27;51;0,55;29,22;24,39;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
12;15711;"Geotechnical Engineering";journal;"00465828";0,189;Q3;24;67;183;1325;55;179;0,26;19,78;16,67;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
13;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,188;Q3;15;25;115;647;44;115;0,32;25,88;44,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;4000151817;"ScienceAsia";journal;"15131874";0,179;Q3;44;57;204;1462;129;204;0,55;25,65;45,51;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
15;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,176;Q3;14;29;96;863;32;94;0,37;29,76;28,85;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
16;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,162;Q4;22;48;274;1340;67;255;0,17;27,92;39,07;1;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,162;Q4;19;75;262;1939;68;233;0,23;25,85;33,33;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
19;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,155;Q4;29;80;80;2838;44;80;0,56;35,48;39,47;2;0;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
20;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;21100202949;"New Voices in Translation Studies";journal;"18195644";0,149;Q1;9;9;32;357;6;26;0,08;39,67;100,00;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,144;Q4;22;25;75;662;41;72;0,54;26,48;27,08;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
23;21100784254;"Proceedings of the 28th Pacific Asia Conference on Language, Information and Computation, PACLIC 2014";conference and proceedings;"-";0,142;-;10;0;73;0;47;72;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
24;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,138;Q3;14;27;126;752;29;126;0,19;27,85;56,72;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,137;Q4;24;8;24;471;5;19;0,07;58,88;55,56;6;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q4)";"Social Sciences"
26;14997;"International Agricultural Engineering Journal";journal;"08582114";0,135;Q4;16;146;224;3408;52;224;0,23;23,34;37,69;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
27;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,135;Q4;29;0;186;0;44;186;0,21;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
28;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,127;Q4;8;18;39;228;5;38;0,13;12,67;28,13;1;0;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
29;21100803565;"Oriental COCOSDA 2014 - 17th Conference of the Oriental Chapter of the International Coordinating Committee on Speech Databases and Speech I/O Systems and Assessment / CASLRE (Conference on Asian Spoken Language Research and Evaluation)";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Information Systems";"Computer Science"
30;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,123;Q4;9;5;3;107;2;3;0,67;21,40;27,27;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,118;Q4;13;13;31;272;17;29;0,38;20,92;5,00;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
32;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,115;Q4;9;0;43;0;11;43;0,13;0,00;0,00;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
33;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,111;Q4;11;14;0;467;0;0;0,00;33,36;50,00;0;0;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
34;21100780144;"Oriental COCOSDA 2014 - 17th Conference of the Oriental Chapter of the International Coordinating Committee on Speech Databases and Speech I/O Systems and Assessment / CASLRE (Conference on Asian Spoken Language Research and Evaluation)";conference and proceedings;"-";0,107;-;2;0;7;0;2;7;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
35;21100805745;"EARTH 2015 - Proceedings of the 13th International Symposium on East Asian Resources Recycling Technology";conference and proceedings;"-";0,100;-;1;0;153;0;1;151;0,01;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Signal Processing; Software";"Computer Science"
36;21100932721;"ASEAN Engineering Journal";journal;"25869159";;-;7;11;0;198;0;0;0,00;18,00;16,00;0;0;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous); Computer Science Applications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
37;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";;-;11;40;0;732;0;0;0,00;18,30;43,59;0;0;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Medicine"
38;21100902626;"Current Applied Science and Technology";journal;"25869396";;-;9;28;0;519;0;0;0,00;18,54;54,10;0;0;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biotechnology; Environmental Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";;-;11;38;0;741;0;0;0,00;19,50;30,88;1;0;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
40;21100855501;"GMSARN International Journal";journal;"19059094";;-;6;24;0;491;0;0;0,00;20,46;29,41;0;0;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
41;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";;-;6;15;0;497;0;0;0,00;33,13;45,45;0;0;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
42;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";;-;11;16;0;274;0;0;0,00;17,13;30,00;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
43;21100855500;"Journal of Population and Social Studies";journal;"24654418";;-;10;25;0;846;0;0;0,00;33,84;35,56;2;0;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology; Demography; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
44;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;80;132;1938;21;132;0,15;24,23;53,00;12;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
45;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;10;20;223;8;13;0,21;22,30;36,84;0;0;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
46;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";;-;7;21;0;639;0;0;0,00;30,43;59,46;0;0;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21100834346;"Thailand Statistician";journal;"23510676, 16859057";;-;10;17;0;286;0;0;0,00;16,82;56,00;0;0;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics; Statistics and Probability";"Mathematics"
48;21101068817;"Trends in Sciences";journal;"27740226";;-;22;85;269;2400;123;266;0,36;28,24;42,22;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
49;21100847303;"Tropical Natural History";journal;"15139700";;-;9;11;0;289;0;0;0,00;26,27;37,50;0;0;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
