Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";3,461;Q1;250;142;516;7955;3421;441;6,65;56,02;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,986;Q1;46;40;102;1081;103;91;1,00;27,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
3;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,870;Q1;257;299;863;5709;3384;487;3,50;19,09;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,583;Q1;249;238;727;13808;4232;688;5,53;58,02;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,405;Q1;243;124;313;6098;1425;286;4,45;49,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;18742;"Psychological Medicine";journal;"14698978, 00332917";2,363;Q1;243;165;454;6911;1895;401;3,90;41,88;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,210;Q1;216;115;315;4323;1261;298;3,75;37,59;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,201;Q1;192;57;156;5937;605;150;2,83;104,16;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;24745;"Addiction";journal;"13600443, 09652140";1,962;Q1;218;310;792;8216;2306;514;2,64;26,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,883;Q1;201;111;277;5466;1310;271;4,60;49,24;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";1,696;Q1;166;150;474;4917;1465;398;3,03;32,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
12;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";1,691;Q1;222;56;236;3462;712;222;2,89;61,82;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
13;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,639;Q1;74;121;363;3165;225;239;0,69;26,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,609;Q1;162;71;184;3274;692;175;3,68;46,11;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
15;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,499;Q1;146;101;249;4549;782;242;2,66;45,04;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
16;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,486;Q1;141;57;147;2428;388;145;2,34;42,60;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,390;Q1;234;454;1445;10660;4409;1091;2,84;23,48;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
18;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,337;Q1;125;73;175;2974;612;152;3,21;40,74;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,326;Q1;158;103;204;4490;708;194;2,79;43,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
20;19560;"Stress";journal;"16078888, 10253890";1,248;Q1;94;28;103;2067;335;98;2,93;73,82;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
21;20106;"CNS Drugs";journal;"11791934, 11727047";1,245;Q1;129;85;263;6860;1199;245;4,26;80,71;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
22;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,129;Q1;149;175;550;5242;1460;471;2,65;29,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,117;Q1;119;107;212;3332;420;195;1,87;31,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
24;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,110;Q1;96;23;147;842;232;144;1,18;36,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
25;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";1,059;Q1;69;33;117;1073;218;74;0,85;32,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
26;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,043;Q1;130;27;95;2229;191;95;1,84;82,56;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
27;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,020;Q1;174;102;290;3785;548;231;1,83;37,11;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
28;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,994;Q1;149;183;403;4416;870;402;1,90;24,13;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
29;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,987;Q1;43;17;53;725;78;51;1,20;42,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
30;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,980;Q1;135;182;463;5340;753;348;1,58;29,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
31;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,977;Q1;109;92;294;3350;787;279;2,26;36,41;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,959;Q1;115;83;183;2681;312;175;1,59;32,30;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
33;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,956;Q1;135;120;218;4648;617;194;2,95;38,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,942;Q2;84;34;104;2437;286;81;2,46;71,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
35;14260;"BMC Psychiatry";journal;"1471244X";0,900;Q2;137;45;76;1536;160;76;1,94;34,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
36;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,900;Q2;35;41;105;981;71;103;0,82;23,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
37;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,897;Q2;21;13;55;510;17;54;0,15;39,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
38;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,815;Q2;84;48;147;2443;274;133;2,15;50,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
39;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,807;-;139;126;44;3609;162;39;3,68;28,64;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
40;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,717;Q2;101;60;122;3006;192;116;1,14;50,10;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
41;15578;"European Psychiatry";journal;"09249338, 17783585";0,713;Q2;111;128;321;3657;543;285;1,41;28,57;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
42;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,711;Q2;90;23;64;774;112;62;1,58;33,65;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
43;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,646;Q2;86;69;240;2281;502;221;1,98;33,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
44;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,640;Q2;112;72;166;3022;303;159;1,61;41,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
45;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,623;Q2;67;18;76;923;90;74;1,02;51,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
46;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,613;Q2;119;77;166;2613;290;144;1,21;33,94;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
47;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,609;Q2;76;33;120;1221;173;119;1,31;37,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
48;14386;"CNS Spectrums";journal;"10928529, 21656509";0,597;Q2;92;189;436;6695;549;305;1,47;35,42;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
49;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,593;Q2;68;17;57;1080;85;57;1,30;63,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
50;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,554;Q2;37;0;28;0;40;25;1,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,542;Q2;65;74;204;2041;207;179;1,00;27,58;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
52;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,536;Q2;78;48;133;1662;157;128;1,19;34,63;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
53;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,527;Q2;83;56;136;1556;158;116;1,15;27,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,508;Q2;72;36;132;1359;103;83;0,84;37,75;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
55;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,506;Q2;90;126;304;5055;341;299;1,12;40,12;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
56;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,495;-;48;11;37;47;20;21;0,43;4,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,485;Q2;92;125;377;3244;441;338;1,17;25,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
58;13545;"Eating Behaviors";journal;"18737358, 14710153";0,457;Q2;87;43;99;1278;121;99;1,05;29,72;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
59;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,422;Q2;83;59;180;1799;183;149;0,91;30,49;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
60;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,408;Q2;68;45;108;1200;113;97;0,88;26,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
61;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,407;Q2;73;102;298;3161;270;258;0,81;30,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
62;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,360;Q2;47;201;561;1387;218;306;0,40;6,90;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
63;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,347;Q2;82;36;95;1029;106;86;0,97;28,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
64;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,344;Q2;63;49;147;1416;117;129;0,58;28,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
65;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,334;Q2;76;42;110;1035;97;97;0,96;24,64;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
66;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,332;Q2;46;36;99;590;44;84;0,42;16,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
67;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,329;Q2;52;49;123;1651;76;97;0,63;33,69;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
68;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,326;Q2;21;29;90;405;20;82;0,25;13,97;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
69;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,324;Q3;40;27;63;447;44;63;0,77;16,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
70;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,318;-;43;25;50;1049;31;45;0,53;41,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
71;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,309;Q3;70;77;168;2693;144;149;0,77;34,97;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
72;130125;"Annals of General Psychiatry";journal;"1744859X";0,292;Q3;58;19;40;760;35;39;0,92;40,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
73;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,291;Q3;55;25;78;648;37;67;0,45;25,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
74;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,280;Q3;65;31;86;1388;63;82;0,67;44,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
75;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,278;Q3;27;26;68;491;21;53;0,33;18,88;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
76;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,265;Q3;20;19;63;467;9;58;0,08;24,58;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;23164;"School Psychology International";journal;"14617374, 01430343";0,265;Q3;68;39;90;1307;49;89;0,38;33,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
78;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,261;Q3;47;24;69;643;27;65;0,43;26,79;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
79;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,258;Q3;56;72;228;2054;143;171;0,73;28,53;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
80;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,255;Q3;22;27;65;364;19;53;0,25;13,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q1); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
81;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,247;Q3;51;37;134;1405;86;133;0,53;37,97;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
82;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,240;Q3;50;44;118;1079;73;95;0,65;24,52;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
83;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,235;Q3;30;32;96;1039;41;94;0,52;32,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
84;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,234;Q3;21;58;142;842;40;113;0,25;14,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
85;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,229;Q3;31;20;64;491;11;61;0,28;24,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
86;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,226;Q3;12;19;58;273;6;51;0,10;14,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,219;Q3;42;0;149;0;62;141;0,40;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
88;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,211;Q3;38;38;114;1477;34;112;0,27;38,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
89;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,203;Q3;47;88;370;1536;113;289;0,37;17,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
