Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800227104;"Ancient Society";journal;"00661619, 17831334";0,218;Q2;10;14;22;821;7;22;0,32;58,64;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,168;Q2;19;13;37;640;15;37;0,40;49,23;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100247037;"Anatolica";journal;"18756654, 00661554";0,126;Q3;9;11;10;683;2;9;0,20;62,09;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;16400154744;"Antiquite Tardive";journal;"12507334";0,111;Q3;15;25;66;3845;14;38;0,21;153,80;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;20300195057;"Babesch";journal;"17831369, 01659367";0,111;Q3;7;12;23;1030;2;23;0,09;85,83;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;16100154734;"Chronique d'Egypte";journal;"00096067";0,107;Q3;7;27;65;1310;3;64;0,08;48,52;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;28900;"Latomus";journal;"00238856";0,106;Q3;10;12;128;940;8;127;0,11;78,33;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q4;7;8;19;553;1;19;0,05;69,13;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,101;Q4;7;0;28;0;0;27;0,00;0,00;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;21100229856;"Antiquite Classique";journal;"07702817";0,101;Q4;5;15;27;620;2;27;0,07;41,33;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;24;0;0;24;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;11;49;242;0;45;0,00;22,00;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;11;39;558;7;39;0,16;50,73;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100324984;"Aegaeum";book series;"07763808";;-;7;1;0;604;0;0;0,00;604,00;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
15;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";;-;1;5;0;393;0;0;0,00;78,60;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
