Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";5,055;Q1;63;36;104;1190;241;104;2,08;33,06;13,16;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,571;Q1;73;63;234;1890;540;234;1,94;30,00;23,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,265;Q1;344;1784;5317;115703;28614;5305;5,57;64,86;24,53;12;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,156;Q1;95;386;1139;7110;3157;854;2,79;18,42;17,14;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,966;Q1;81;95;223;3317;494;218;1,91;34,92;19,50;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
6;23199;"Annales de l'Institut Fourier";journal;"03730956";1,703;Q1;55;70;235;1988;184;235;0,72;28,40;12,59;1;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,533;Q1;121;278;942;6970;2045;739;1,97;25,07;44,73;90;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;17922;"Cryptogamie, Mycologie";journal;"01811584";1,497;Q1;34;29;88;1211;218;88;2,12;41,76;36,97;2;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,439;Q1;43;38;118;1721;461;118;2,62;45,29;18,71;4;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
10;13761;"International Journal of Thermal Sciences";journal;"12900729";1,429;Q1;145;341;836;12507;3469;835;3,79;36,68;17,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,379;Q2;81;0;113;0;246;103;1,87;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
12;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,326;Q1;104;103;239;3029;718;181;2,84;29,41;38,23;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,304;Q1;59;76;169;4792;572;165;3,69;63,05;40,00;5;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16800154727;"Water Alternatives";journal;"19650175";1,272;Q1;53;48;100;3192;388;100;3,81;66,50;54,29;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
15;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,266;Q1;203;897;2385;47238;11608;2380;4,95;52,66;41,35;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,233;Q1;84;146;417;2849;845;372;2,02;19,51;25,79;28;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
17;4700152853;"Asterisque";book series;"03031179";1,207;Q1;52;26;59;1387;53;59;0,87;53,35;11,43;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,205;Q2;156;77;351;3735;915;314;2,86;48,51;43,82;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
19;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";1,203;Q1;62;87;266;2676;630;256;2,16;30,76;29,08;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;25406;"European Journal of Control";journal;"09473580";1,174;Q1;71;45;111;1395;329;107;2,82;31,00;16,67;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
21;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,140;Q1;17;25;37;799;43;37;1,00;31,96;21,57;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,125;Q1;159;343;896;18990;3116;894;3,08;55,36;40,82;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,088;Q2;92;174;474;3782;917;300;1,78;21,74;41,56;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
24;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,066;Q1;64;121;350;3344;842;335;2,16;27,64;54,13;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,050;Q1;66;68;177;1775;235;177;1,13;26,10;17,39;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
26;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,985;Q1;50;59;164;1461;354;120;2,18;24,76;20,62;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
27;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,960;Q1;39;28;137;696;117;136;0,83;24,86;23,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,951;Q1;149;1595;1162;81370;4011;1159;3,51;51,02;42,50;35;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,950;Q1;73;44;123;1924;303;109;2,49;43,73;43,31;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
30;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,937;Q1;76;264;726;6873;1435;682;1,72;26,03;16,67;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
31;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,933;Q1;33;23;72;526;42;72;0,65;22,87;5,88;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,922;Q1;82;63;270;2449;634;247;2,66;38,87;18,52;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
33;20337;"Parasite";journal;"1252607X, 17761042";0,893;Q1;55;55;176;2510;506;176;2,36;45,64;37,43;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
34;14648;"European Journal of Soil Biology";journal;"11645563";0,886;Q1;91;79;231;3816;644;231;2,44;48,30;37,61;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;29159;"Cancer Journal";journal;"07657846";0,861;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,832;Q2;66;122;428;3682;851;356;2,17;30,18;36,80;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
37;20354;"Research in Microbiology";journal;"09232508, 17697123";0,820;Q2;119;87;291;5137;662;278;2,53;59,05;42,75;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,812;Q2;30;24;107;740;76;107;0,58;30,83;16,33;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
39;28447;"Journal of Seismic Exploration";journal;"09630651";0,803;Q2;29;29;79;843;133;79;1,98;29,07;26,88;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
40;12507;"Aerospace Science and Technology";journal;"12709638";0,796;Q1;107;447;835;14849;2699;831;2,97;33,22;19,08;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
41;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,791;Q1;62;67;195;2894;406;147;2,33;43,19;43,39;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
42;24793;"European Journal of Dermatology";journal;"11671122";0,777;Q2;82;254;633;3360;595;251;0,69;13,23;46,67;12;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
43;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,768;Q1;56;74;199;4887;338;192;1,55;66,04;26,43;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
44;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,757;Q2;71;192;611;2789;428;611;0,60;14,53;16,62;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;21100853495;"Public Health Action";journal;"22208372";0,743;Q2;15;0;75;0;90;68;1,23;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;22100;"European Cytokine Network";journal;"11485493, 19524005";0,719;Q2;70;17;37;946;83;37;1,88;55,65;48,61;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,690;Q2;67;22;152;1026;289;137;1,64;46,64;47,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,674;Q2;61;38;71;2417;98;68;1,27;63,61;25,85;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
49;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,667;Q2;36;57;132;2915;274;129;1,75;51,14;34,84;7;0;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,666;Q2;92;46;152;2173;250;136;1,74;47,24;33,82;4;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;13909;"Geobios";journal;"00166995, 17775728";0,618;Q2;58;33;106;3075;152;104;1,32;93,18;19,55;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
52;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,614;Q1;95;65;250;2845;398;245;1,57;43,77;43,87;3;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,609;Q2;99;86;241;2881;382;233;1,21;33,50;28,50;12;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
54;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,593;Q1;25;52;410;1168;136;407;0,31;22,46;23,14;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
55;19307;"Revue Neurologique";journal;"00353787";0,577;Q3;59;119;396;4346;459;268;1,31;36,52;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
56;25326;"Solid State Sciences";journal;"12932558";0,574;Q2;107;173;571;7398;1170;569;1,95;42,76;31,38;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
57;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,573;Q2;30;43;39;0;77;38;1,97;0,00;54,12;3;0;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;25072;"Geodiversitas";journal;"12809659, 16389395";0,566;Q2;44;23;58;2204;77;58;1,19;95,83;27,66;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
59;57810;"Journal of Cultural Heritage";journal;"12962074";0,562;Q1;84;157;342;5476;807;341;2,11;34,88;42,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
60;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,552;Q2;58;142;537;3304;834;411;1,43;23,27;28,90;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
61;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,536;Q2;49;66;149;2206;272;147;1,69;33,42;17,78;1;0;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
62;14619;"Revue de Micropaleontologie";journal;"00351598";0,533;Q2;34;32;64;2027;87;59;1,55;63,34;19,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
63;13353;"Annales de Paleontologie";journal;"07533969";0,530;Q2;29;25;77;1430;86;76;1,12;57,20;13,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
64;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,517;Q2;75;203;364;9780;762;359;2,54;48,18;42,64;3;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
65;24078;"Acarologia";journal;"0044586X, 21077207";0,516;Q2;27;64;115;2372;95;114;0,93;37,06;24,50;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
66;17910;"Cryptogamie, Algologie";journal;"01811568";0,500;Q2;38;16;69;1118;108;66;1,26;69,88;48,53;2;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
67;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,497;-;123;839;2214;19945;4978;2209;2,22;23,77;26,65;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
68;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,496;Q2;20;14;69;560;63;69;0,85;40,00;24,32;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
69;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,495;Q3;42;84;204;2817;333;192;1,48;33,54;44,41;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
70;25774;"Quaternaire";journal;"11422904";0,494;Q2;34;41;68;1919;50;65;0,78;46,80;42,07;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
71;29523;"Annee Psychologique";journal;"19552580, 00035033";0,486;Q2;27;21;63;1711;47;61;0,21;81,48;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
72;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,481;Q2;64;85;216;2481;298;208;1,32;29,19;11,83;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
73;17190;"Magnesium Research";journal;"19524021, 09531424";0,477;Q3;53;16;61;580;85;58;1,06;36,25;48,05;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
74;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,476;Q2;72;198;528;4258;634;497;1,09;21,51;28,14;2;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,474;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
76;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,472;Q2;44;105;323;1788;311;254;0,73;17,03;27,23;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
77;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,457;Q3;78;220;438;7670;626;432;1,42;34,86;41,53;1;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,457;Q3;41;56;143;2056;126;129;0,67;36,71;53,97;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
79;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,451;Q3;47;58;193;1964;291;170;1,52;33,86;53,30;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700181201;"Journal of visceral surgery";journal;"18787886";0,442;Q3;37;79;214;1235;219;173;0,91;15,63;19,47;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,438;Q2;88;120;507;5428;975;489;1,88;45,23;37,63;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
82;17363;"Revue Francaise de Sociologie";journal;"00352969";0,431;Q2;36;22;73;1099;82;69;1,11;49,95;42,11;1;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
83;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,426;Q2;38;79;91;2389;141;90;1,48;30,24;14,63;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
84;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,420;Q2;38;40;158;952;236;157;1,35;23,80;20,57;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
85;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,416;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
86;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,411;Q2;50;86;369;1853;340;229;1,20;21,55;31,78;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
87;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,405;Q2;40;49;140;950;132;114;0,59;19,39;28,65;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
88;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,404;Q2;12;17;43;1204;20;40;0,50;70,82;46,43;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
89;110036;"Cryptogamie, Bryologie";journal;"12900796";0,400;Q2;29;30;99;1425;91;98;0,97;47,50;29,67;4;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
90;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,397;Q2;11;45;25;814;30;25;1,20;18,09;29,41;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
91;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,389;Q2;42;33;70;1634;70;70;0,90;49,52;37,80;2;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
