Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";24,869;Q1;508;144;499;8884;8001;255;16,43;61,69;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";19,517;Q1;240;27;82;1432;1925;80;17,71;53,04;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,142;Q1;409;151;600;7029;9544;541;15,04;46,55;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100778827;"Nature Methods";journal;"15487091, 15487105";15,458;Q1;388;350;996;7013;15098;581;15,72;20,04;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;29093;"Cancer Cell";journal;"15356108, 18783686";14,883;Q1;398;182;496;7079;8899;494;16,70;38,90;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";13,903;Q1;305;191;569;7291;8345;495;14,34;38,17;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18606;"Molecular Cell";journal;"10974164, 10972765";12,999;Q1;443;363;1086;16303;13712;1079;12,34;44,91;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,897;Q1;298;29;83;4444;2154;83;25,77;153,24;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;146172;"Cell Metabolism";journal;"15504131, 19327420";11,462;Q1;345;235;582;10909;8483;572;14,61;46,42;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,451;Q1;172;20;75;2310;1213;73;16,21;115,50;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
11;19066;"Trends in Cell Biology";journal;"09628924, 18793088";9,598;Q1;263;93;247;7510;3225;234;12,32;80,75;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;18555;"Journal of Cell Biology";journal;"15408140, 00219525";8,643;Q1;414;311;1096;16133;9659;946;8,20;51,87;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;40944;"Genome Biology";journal;"14747596";8,497;Q1;301;278;645;8873;6194;558;8,93;31,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;18525;"Developmental Cell";journal;"15345807, 18781551";7,471;-;295;300;763;12387;6404;744;8,04;41,29;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,338;Q1;278;100;323;6435;3012;301;8,63;64,35;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,184;Q1;259;194;565;6520;5426;466;9,70;33,61;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;25454;"Blood";journal;"15280020, 00064971";6,414;Q1;525;1338;5016;42479;41138;4114;7,99;31,75;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;16594;"Plant Cell";journal;"1532298X, 10404651";5,771;Q1;397;355;1083;22743;10367;1014;8,77;64,06;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;144840;"PLoS Medicine";journal;"15491277, 15491676";5,704;Q1;275;183;636;8082;6396;602;9,45;44,16;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13900;"Cell Research";journal;"17487838, 10010602";5,126;Q1;216;168;543;5380;4096;443;6,51;32,02;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;21100248838;"Stem Cell Reports";journal;"22136711";5,123;Q1;108;172;55;6749;321;52;5,84;39,24;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,088;Q1;168;22;97;4729;1264;95;11,11;214,95;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,917;Q1;257;187;580;8900;4653;539;7,47;47,59;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;11300153721;"Science Signaling";journal;"19450877, 19379145";4,647;Q1;182;529;1605;9707;3849;603;2,32;18,35;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,335;Q1;167;198;368;18756;2321;323;6,24;94,73;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;13096;"BMC Biology";journal;"17417007";4,281;Q1;129;92;317;4733;1599;208;5,07;51,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";4,227;Q1;355;345;1193;19646;6427;1175;5,05;56,94;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,844;Q1;308;466;1545;26781;8940;1438;5,59;57,47;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;16612;"Plant Journal";journal;"1365313X, 09607412";3,834;Q1;314;336;1041;20333;7585;1038;6,61;60,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;14272;"Stem Cells";journal;"10665099, 15494918";3,810;Q1;253;283;742;15238;5470;733;6,97;53,84;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18391;"Aging Cell";journal;"14749726, 14749718";3,733;Q1;173;121;359;4967;2423;349;6,81;41,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";3,692;Q1;246;378;1224;19931;5888;1208;4,53;52,73;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";3,643;Q1;112;36;26;1705;301;24;11,58;47,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;3900148405;"Autophagy";journal;"15548627";3,583;Q1;189;245;765;8574;4633;719;6,01;35,00;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,471;Q1;111;47;157;6400;661;0;4,39;136,17;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,454;Q1;261;311;891;35012;5773;885;6,10;112,58;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";3,340;Q1;80;60;171;3067;844;122;4,59;51,12;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19065;"Traffic";journal;"16000854, 13989219";3,281;Q1;146;89;395;5716;1866;386;4,80;64,22;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";3,258;Q1;556;3002;11748;154812;58911;11686;4,93;51,57;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,137;Q1;230;369;939;38942;7098;925;7,34;105,53;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,054;Q1;199;301;808;24709;4530;789;5,39;82,09;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;71628;"Aging";journal;"19454589";2,969;Q1;121;89;352;4903;1876;251;5,69;55,09;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;21100317203;"Cilia";journal;"20462530";2,912;Q1;34;4;40;229;154;38;3,85;57,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;16850;"Biochemical Journal";journal;"14708728, 02646021";2,881;Q1;289;380;1370;19974;6509;1348;4,65;52,56;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;130023;"RNA Biology";journal;"15558584, 15476286";2,879;Q1;110;163;502;10362;2390;472;4,59;63,57;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;21100203714;"Skeletal Muscle";journal;"20445040";2,659;Q1;56;22;87;1328;434;80;3,29;60,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";2,649;Q1;62;28;107;3315;436;106;4,07;118,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;14536;"Developmental Biology";journal;"1095564X, 00121606";2,613;Q1;245;335;1164;20347;4584;1157;3,76;60,74;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,608;Q1;230;541;1411;14767;5868;848;4,16;27,30;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,589;Q1;217;220;691;12057;3052;619;4,32;54,80;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";2,559;Q1;75;72;215;5363;849;146;3,66;74,49;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,556;Q1;181;209;550;11447;3065;542;5,36;54,77;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,509;Q1;223;241;844;13607;4163;816;4,72;56,46;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;19700201211;"Cell Death and Disease";journal;"20414889";2,490;Q1;164;571;830;26040;4534;807;5,25;45,60;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
55;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,476;Q1;192;204;541;14912;2968;528;5,57;73,10;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,471;Q1;127;57;148;9642;680;1;3,92;169,16;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,463;Q1;178;203;678;9831;3062;656;4,03;48,43;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,457;Q1;135;83;292;3220;1190;203;4,14;38,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
59;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,448;Q1;180;185;466;13924;2413;457;5,53;75,26;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;18455;"Cell Cycle";journal;"15384101, 15514005";2,438;Q1;170;536;2036;20826;6413;1325;3,15;38,85;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100224448;"Molecular Metabolism";journal;"22128778";2,436;Q1;100;100;75;4954;263;58;3,51;49,54;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,415;Q1;120;121;336;6031;1309;283;4,01;49,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;18487;"Cellular Signalling";journal;"18733913, 08986568";2,413;Q1;168;316;793;18347;3817;793;4,77;58,06;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,400;Q1;109;48;266;3598;1135;258;4,09;74,96;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,395;Q1;147;79;336;4397;1390;333;4,22;55,66;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
66;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,346;Q1;96;54;204;3318;686;201;3,28;61,44;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";2,308;Q1;99;176;217;8487;1329;198;6,12;48,22;United States;Northern America;"Oxford University Press";"2012-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;5800173370;"Cell Division";journal;"17471028";2,300;Q1;53;6;58;268;199;48;4,46;44,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;38597;"FEBS Journal";journal;"1742464X, 14321033";2,259;Q2;230;403;1297;20243;5840;1264;4,27;50,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;18422;"Biology of the Cell";journal;"02484900, 1768322X";2,257;Q2;94;28;123;1601;476;122;3,73;57,18;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,230;Q2;50;28;23;3242;94;21;3,59;115,79;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,189;Q2;181;205;639;11291;2728;608;4,40;55,08;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;22141;"Genes to Cells";journal;"13652443, 13569597";2,186;Q2;124;68;264;2642;880;261;3,01;38,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,180;Q2;206;310;809;18361;3687;798;4,41;59,23;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;18452;"Cell Calcium";journal;"15321991, 01434160";2,171;Q2;128;93;301;7054;1329;293;3,89;75,85;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";2,168;Q2;42;22;11;758;60;7;6,63;34,45;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";2,133;Q2;64;28;188;2135;924;181;5,34;76,25;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;18504;"Current Topics in Membranes";journal;"10635823";2,122;Q2;50;25;75;3148;217;2;3,63;125,92;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,027;Q2;201;254;868;12864;3187;777;3,60;50,65;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
80;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,005;Q2;89;78;164;4321;714;161;3,58;55,40;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,989;Q2;118;103;378;6266;1848;370;4,89;60,83;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
82;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,987;Q2;166;121;418;5968;1821;416;4,12;49,32;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;17425;"DNA Repair";journal;"15687856, 15687864";1,969;Q2;128;157;396;11813;1178;362;2,95;75,24;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
84;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,938;Q2;157;234;695;11350;3332;684;4,50;48,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;23424;"Growth Factors";journal;"10292292, 08977194";1,918;Q2;65;26;88;1511;366;88;3,96;58,12;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
86;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,914;Q2;55;0;20;0;97;20;7,36;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
87;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,895;Q2;218;330;988;23727;4075;976;4,23;71,90;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
88;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,893;Q2;68;43;163;5291;555;148;3,59;123,05;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
89;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,872;Q2;122;94;264;5168;619;237;2,13;54,98;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
