Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,788;Q1;169;95;296;5333;924;294;2,77;56,14;29,30;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;23255;"Marine Chemistry";journal;"03044203";1,745;Q1;149;120;286;6008;845;280;2,73;50,07;27,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
3;50089;"Journal of Hydrology";journal;"00221694";1,720;Q1;274;559;885;20690;2439;861;2,51;37,01;18,22;196;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
4;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,428;Q1;112;104;324;4267;721;318;1,95;41,03;21,51;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;24614;"Applied Clay Science";journal;"01691317";0,907;-;160;104;248;3293;519;248;1,95;31,66;37,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,816;Q1;163;207;331;7084;525;328;1,44;34,22;17,21;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,705;Q1;55;27;62;749;75;62;1,16;27,74;13,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
8;16322;"Desalination";journal;"00119164";0,636;Q1;231;965;1338;9692;1683;1337;1,14;10,04;32,44;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
9;23282;"Natural Hazards";journal;"15730840, 0921030X";0,563;Q1;139;58;231;1531;294;226;1,03;26,40;26,85;23;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,461;Q2;92;56;134;1739;161;134;1,05;31,05;26,79;16;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
11;18853;"Water Resources Management";journal;"09204741, 15731650";0,378;Q2;127;54;103;1385;99;103;1,00;25,65;19,83;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
12;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,119;Q3;13;25;96;334;4;96;0,03;13,36;18,18;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
