Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";4,669;Q1;466;652;1676;20305;15684;1186;8,78;31,14;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";3,056;Q1;348;463;1284;12791;8592;937;6,44;27,63;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,178;Q1;286;531;1532;13935;7782;1143;5,04;26,24;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,095;Q1;208;270;480;7573;2571;438;5,39;28,05;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,935;Q1;191;291;841;12805;3946;836;4,46;44,00;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,680;-;207;479;993;17025;4988;926;4,42;35,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,543;Q1;181;346;997;6846;2962;861;2,81;19,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;28308;"Endoscopy";journal;"14388812, 0013726X";1,511;Q1;165;396;848;6227;2524;594;3,01;15,72;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
9;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,456;Q1;229;571;1485;9089;4741;1244;3,10;15,92;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,379;Q1;172;183;423;6355;1544;349;3,57;34,73;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
11;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,368;Q1;145;209;497;5187;1609;482;2,80;24,82;United States;Northern America;"";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
12;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,201;Q1;109;71;242;4871;979;221;3,77;68,61;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
13;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,180;Q1;126;122;305;4487;1180;283;3,93;36,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";1,010;Q1;35;21;127;1402;392;113;2,90;66,76;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q1)";"Medicine"
15;28281;"Colorectal Disease";journal;"14628910, 14631318";0,969;Q1;107;173;384;3540;740;292;1,66;20,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
16;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,969;Q1;96;52;172;4000;578;162;2,80;76,92;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
17;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,917;Q1;130;240;735;7161;1856;521;2,57;29,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
18;26662;"Pancreatology";journal;"14243911, 14243903";0,895;Q1;89;79;207;1757;480;173;2,14;22,24;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,892;Q1;95;105;264;4142;792;228;3,47;39,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
20;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,888;Q1;64;68;186;2289;456;162;2,29;33,66;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
21;25295;"Journal of Gastroenterology";journal;"09441174";0,873;Q1;133;205;728;5889;1459;520;1,88;28,73;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
22;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,867;Q1;63;64;164;2018;347;135;2,19;31,53;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
23;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,850;Q1;99;148;283;3634;614;246;1,95;24,55;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
24;21087;"Digestive Surgery";journal;"14219883, 02534886";0,834;Q1;77;67;252;1348;435;202;1,66;20,12;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
25;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,829;Q1;129;255;696;7804;1698;651;2,29;30,60;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
26;29794;"Gastric Cancer";journal;"14363291, 14363305";0,814;Q1;99;51;149;1517;308;137;2,06;29,75;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28299;"Digestive Diseases";journal;"02572753, 14219875";0,788;Q1;78;54;126;3728;313;115;2,59;69,04;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,776;Q2;154;288;901;7478;2034;734;2,03;25,97;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
29;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,773;Q2;114;229;736;6376;1765;680;2,28;27,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;19724;"Helicobacter";journal;"10834389, 15235378";0,771;Q2;90;81;227;2801;692;213;2,95;34,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Infectious Diseases (Q2)";"Medicine"
31;28251;"BMC Gastroenterology";journal;"1471230X";0,745;Q2;93;42;105;1420;244;105;2,03;33,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
32;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,729;Q2;88;94;389;2420;710;379;1,74;25,74;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
33;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,719;Q2;107;219;555;5479;1132;451;2,05;25,02;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
34;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,717;Q2;39;10;23;657;62;23;1,87;65,70;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
35;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,692;Q2;51;3;50;20;108;50;1,53;6,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q2)";"Medicine"
36;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,659;Q2;151;438;987;10087;1776;812;1,63;23,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
37;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,651;Q2;140;397;1116;11372;2250;1072;1,91;28,64;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;28297;"Digestion";journal;"14219867, 00122823";0,648;Q2;87;67;227;2617;511;204;2,15;39,06;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
39;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,615;Q2;81;97;224;4584;435;210;1,88;47,26;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,600;Q2;76;98;295;2949;475;248;1,62;30,09;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;25392;"World Journal of Gastroenterology";journal;"10079327";0,591;Q2;204;1388;2957;48228;5698;2921;1,84;34,75;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;13674;"Dysphagia";journal;"0179051X, 14320460";0,575;Q2;100;41;176;924;174;113;0,83;22,54;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
43;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,491;Q2;77;96;323;1561;272;319;0,89;16,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,481;Q2;193;147;181;3102;209;153;1,15;21,10;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
45;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,468;Q2;76;92;227;2483;339;222;1,49;26,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,468;Q2;64;93;280;1291;267;217;0,85;13,88;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
47;28369;"Hepato-Gastroenterology";journal;"01726390";0,458;Q2;82;211;1465;5116;1704;1451;1,07;24,25;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
48;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,433;Q2;53;23;95;545;109;93;0,99;23,70;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
49;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,381;Q2;48;100;265;197;230;248;0,73;1,97;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,370;Q2;35;0;27;0;38;23;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q2)";"Medicine"
51;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,361;Q2;28;55;108;2397;144;108;1,33;43,58;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q2)";"Medicine"
52;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,319;Q2;57;122;377;2969;351;369;0,98;24,34;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
53;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,310;Q3;65;175;404;3819;455;336;1,23;21,82;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
54;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,278;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
55;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,260;Q3;39;57;172;1739;180;170;0,93;30,51;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
56;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,260;Q3;62;39;118;744;88;117;1,00;19,08;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
57;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,250;Q3;47;173;425;1743;292;292;0,71;10,08;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
58;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,249;Q3;66;262;894;7564;498;624;0,54;28,87;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
59;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,247;Q3;44;180;434;3511;211;263;0,49;19,51;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
60;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,233;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
61;28367;"HPB";journal;"14772574, 1365182X";0,232;Q3;91;83;158;2677;63;136;0,42;32,25;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
62;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,214;Q3;60;74;190;1508;109;170;0,55;20,38;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;181;356;4917;237;250;0,68;27,17;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
64;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,200;Q3;36;83;208;1091;81;173;0,37;13,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
65;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,194;Q3;36;76;189;1330;86;170;0,37;17,50;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
66;130134;"Esophagus";journal;"16129067, 16129059";0,191;Q3;31;33;57;743;22;54;0,37;22,52;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
67;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,184;Q3;12;110;358;2074;56;356;0,16;18,85;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,174;Q3;40;253;784;5006;361;619;0,44;19,79;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
69;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,173;Q3;38;65;153;1742;81;140;0,50;26,80;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
70;15698;"Pediatria Wspolczesna";journal;"15075532";0,155;Q3;11;49;157;819;39;156;0,24;16,71;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
71;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,144;Q3;14;38;106;1188;11;95;0,11;31,26;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
72;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,144;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;28280;"Coloproctology";journal;"16156730, 01742442";0,140;Q3;15;31;109;524;11;105;0,09;16,90;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
74;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,128;Q3;31;53;230;894;30;206;0,16;16,87;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
75;25351;"Practical Gastroenterology";journal;"02774208";0,126;Q3;22;70;201;2128;36;191;0,19;30,40;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
76;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,124;Q3;25;94;274;1535;40;259;0,09;16,33;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
77;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,120;Q3;18;61;142;1365;18;123;0,08;22,38;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
78;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,119;Q4;10;79;240;2225;34;240;0,14;28,16;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
79;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,118;Q4;16;120;386;2234;34;385;0,09;18,62;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
80;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,113;Q4;52;45;136;1058;12;97;0,09;23,51;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
81;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,112;Q4;7;45;194;727;3;171;0,00;16,16;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
82;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,112;Q4;7;58;252;1715;15;178;0,06;29,57;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
83;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;227;229;2458;12;166;0,05;10,83;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
84;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,108;Q4;10;38;112;979;13;112;0,11;25,76;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
85;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,107;Q4;8;46;99;850;5;95;0,07;18,48;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
86;7500153130;"Annals of Gastroenterology";journal;"11087471";0,105;Q4;50;59;179;1850;5;135;0,03;31,36;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
87;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,105;Q4;1;17;80;206;2;70;0,03;12,12;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
88;28346;"Gastroenterology International";journal;"09505911";0,104;Q4;8;0;5;0;0;5;0,00;0,00;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
89;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,104;Q4;10;205;623;2762;16;622;0,02;13,47;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
90;93609;"World Chinese Journal of Digestology";journal;"10093079";0,104;Q4;17;507;1239;10438;48;1168;0,04;20,59;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
91;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,103;Q4;5;27;121;977;3;103;0,02;36,19;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
92;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";0,102;Q4;4;0;32;0;2;32;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
93;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";0,102;Q4;2;43;146;205;1;120;0,00;4,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology (Q4)";"Medicine"
94;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,102;Q4;3;41;104;922;3;90;0,05;22,49;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
95;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;40;0;0;36;0,00;0,00;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
96;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;25;41;353;0;34;0,00;14,12;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
97;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;6;40;157;0;34;0,00;26,17;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
98;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
99;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;16;78;226;1;77;0,00;14,13;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;13134;"Endoskopie";journal;"12111074, 18046096";0,101;Q4;5;19;41;229;4;41;0,07;12,05;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
101;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;20;25;269;0;17;0,00;13,45;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
102;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,100;Q4;9;118;165;1542;2;155;0,02;13,07;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
103;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,100;-;12;84;317;555;6;316;0,01;6,61;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";;-;1;37;0;417;0;0;0,00;11,27;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research; Gastroenterology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";;-;2;66;0;1795;0;0;0,00;27,20;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology; Hepatology";"Medicine"
