Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151822;"Nature Physics";journal;"17452473";15,633;Q1;334;268;828;5881;9157;679;11,16;21,94;12,48;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29229;"Physics Reports";journal;"03701573";12,533;Q1;318;34;116;11856;2819;116;23,89;348,71;8,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";10,695;Q1;93;8;23;2774;428;23;18,92;346,75;13,33;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";9,175;Q1;247;54;113;10642;1847;113;15,56;197,07;11,29;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
5;29047;"New Journal of Physics";journal;"13672630";3,489;Q1;204;717;2347;27990;10381;2329;4,57;39,04;15,54;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;147234;"Selecta Mathematica, New Series";journal;"10221824";3,157;Q1;49;23;69;657;91;68;0,88;28,57;10,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
7;19700182758;"Nature Communications";journal;"20411723";3,137;Q1;522;439;141;18284;1084;139;7,69;41,65;24,87;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
8;27545;"European Physical Journal C";journal;"14346052, 14346044";2,962;Q1;193;370;1038;18505;4262;1028;4,42;50,01;17,97;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
9;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,592;Q1;231;255;879;10243;3015;866;3,31;40,17;11,50;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
10;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,400;Q1;126;126;463;6658;1245;450;2,51;52,84;26,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,181;Q1;188;465;1462;20354;4735;1449;3,53;43,77;12,11;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";2,087;Q1;81;146;451;5052;3721;449;10,28;34,60;24,75;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,795;Q1;50;12;34;1821;110;33;2,09;151,75;15,38;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;13184;"Computer Physics Communications";journal;"00104655";1,750;Q1;209;365;722;8575;2688;718;3,91;23,49;16,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
15;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,707;Q1;290;2349;3785;124462;14566;3747;3,72;52,99;24,11;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
16;16400154786;"Journal of Biophotonics";journal;"1864063X";1,468;Q1;79;91;219;3153;954;179;4,09;34,65;27,41;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;27457;"Contemporary Physics";journal;"00107514, 13665812";1,461;Q1;66;23;92;1722;199;74;1,26;74,87;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
18;25696;"Nonlinearity";journal;"09517715, 13616544";1,435;Q1;100;162;482;4941;784;481;1,54;30,50;17,89;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
19;27551;"Europhysics Letters";journal;"02955075, 12864854";1,389;Q1;174;887;2421;25922;6403;2397;2,46;29,22;19,62;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;20450;"International Journal of Multiphase Flow";journal;"03019322";1,367;Q1;140;126;279;4376;875;276;3,08;34,73;12,96;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
21;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,344;Q1;23;4;21;145;98;20;5,20;36,25;10,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
22;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,320;Q1;143;490;1325;13881;3551;1315;2,57;28,33;19,94;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
23;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,216;Q1;105;97;285;3133;623;285;2,01;32,30;20,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;28425;"Fire Safety Journal";journal;"03797112";1,189;Q1;99;62;220;1668;614;215;2,88;26,90;21,25;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;26586;"Chemical Physics Letters";journal;"00092614";1,159;Q1;253;1012;3275;33777;8382;3260;2,50;33,38;22,09;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
26;25854;"European Polymer Journal";journal;"00143057";1,109;Q1;168;247;1071;10349;3620;1071;3,18;41,90;30,71;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
27;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,071;Q1;142;253;515;7643;1274;508;2,40;30,21;13,39;2;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
28;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,055;Q1;74;83;99;2388;286;36;2,49;28,77;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
29;26899;"Fluid Phase Equilibria";journal;"03783812";1,030;Q1;138;329;833;13917;2015;823;2,21;42,30;27,14;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
30;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,017;Q1;193;336;909;13783;2932;876;3,34;41,02;16,11;54;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
31;24680;"Diamond and Related Materials";journal;"09259635";1,016;Q1;126;258;965;7140;2150;964;2,24;27,67;21,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;20541;"Computational Materials Science";journal;"09270256";0,987;Q1;145;333;1363;11048;2929;1354;2,03;33,18;20,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
33;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,980;-;168;127;1922;3849;3893;1915;1,88;30,31;21,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,978;Q1;176;327;900;12976;2753;894;2,69;39,68;29,10;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
35;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,950;Q1;67;42;135;1449;213;135;1,57;34,50;13,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
36;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,947;Q2;167;835;3111;30147;4997;3093;1,69;36,10;12,83;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
37;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,932;Q2;88;80;298;2372;489;293;1,21;29,65;19,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
38;28983;"Applied Surface Science";journal;"01694332";0,908;-;235;1817;4721;53334;11587;4688;2,43;29,35;31,27;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
39;26584;"Chemical Physics";journal;"03010104";0,889;Q2;132;171;1005;8261;2061;989;1,85;48,31;22,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
40;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,883;Q2;153;194;560;5862;1245;554;2,19;30,22;14,29;5;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
41;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,864;Q2;189;766;3070;21538;6387;3031;1,87;28,12;22,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
42;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,846;Q2;82;81;259;4640;447;238;1,67;57,28;12,04;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
43;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,831;Q2;60;29;100;866;148;98;1,56;29,86;9,62;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,829;Q2;50;30;110;1018;131;108;1,22;33,93;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
45;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,811;Q2;57;229;747;4959;1861;747;3,37;21,66;22,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,770;Q2;91;175;899;6155;1228;874;1,84;35,17;12,67;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
47;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,749;Q2;75;61;180;2161;300;172;1,60;35,43;8,57;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
48;27477;"Current Applied Physics";journal;"15671739";0,744;Q2;102;535;1056;11947;2345;1046;2,19;22,33;22,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
49;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,744;Q2;38;27;79;596;93;76;1,24;22,07;10,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,736;Q2;71;77;224;2615;271;217;1,27;33,96;13,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
51;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,732;Q2;24;16;22;1798;15;21;0,61;112,38;18,75;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
52;28593;"Journal of Turbulence";journal;"14685248";0,730;Q2;63;44;143;1698;204;138;1,16;38,59;13,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
53;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,713;Q2;69;69;202;1690;236;201;1,10;24,49;21,19;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
54;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,712;Q2;82;62;171;1962;322;171;1,81;31,65;14,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
55;17037;"Physica Medica";journal;"11201797, 1724191X";0,707;Q2;64;32;91;774;153;88;1,29;24,19;24,78;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
56;12517;"Wave Motion";journal;"01652125";0,682;Q2;68;68;164;1847;288;163;1,64;27,16;10,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
57;18465;"Fluid Dynamics Research";journal;"01695983";0,664;Q2;57;39;156;969;229;149;1,10;24,85;18,60;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
58;4700152725;"International Journal of Astrobiology";journal;"14735504";0,664;Q2;43;32;93;1523;141;90;1,73;47,59;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
59;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,622;Q2;19;90;29;1620;39;29;0,89;18,00;20,90;2;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
60;23897;"Journal of Geometry and Physics";journal;"03930440";0,591;Q2;61;179;377;4289;340;376;0,92;23,96;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
61;14571;"Shock Waves";journal;"14322153, 09381287";0,552;Q2;64;53;167;1172;209;159;1,39;22,11;14,91;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
62;110086;"Micron";journal;"18784291, 09684328";0,547;-;98;113;451;4712;841;449;1,79;41,70;38,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
63;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,532;Q2;62;7;409;199;765;408;1,71;28,43;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
64;145625;"Ionics";journal;"09477047, 18620760";0,523;Q2;73;110;311;3209;453;309;1,41;29,17;28,96;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
65;26998;"Annalen der Physik";journal;"00033804, 15213889";0,522;Q2;73;89;200;2995;169;192;0,84;33,65;15,29;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
66;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,518;Q2;43;22;57;610;81;56;1,17;27,73;18,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
67;34667;"Microgravity Science and Technology";journal;"09380108";0,516;Q2;41;66;212;1256;184;206;0,87;19,03;21,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
68;21100201542;"Symmetry";journal;"20738994";0,497;Q2;90;40;93;1834;106;91;1,14;45,85;22,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
69;27536;"European Journal of Physics";journal;"01430807, 13616404";0,492;Q2;57;168;444;2699;362;433;0,89;16,07;18,40;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
70;13715;"Entropy";journal;"10994300";0,466;Q2;101;104;225;4694;362;218;1,55;45,13;17,35;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
71;29122;"Physica Scripta";journal;"00318949";0,428;Q2;97;604;1528;16422;1722;1497;1,25;27,19;21,43;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
72;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,416;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
73;11500153404;"Chinese Physics B";journal;"16741056";0,403;Q2;67;1036;2795;26735;3640;2795;1,26;25,81;32,70;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
74;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,398;Q2;81;94;22;3638;22;19;1,00;38,70;17,20;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
75;13713;"Cryogenics";journal;"00112275, 18792235";0,398;Q2;69;103;314;1596;322;307;0,87;15,50;16,67;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
76;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;947;3046;19493;2576;3041;0,77;20,58;30,37;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
77;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,365;Q3;12;0;25;0;49;24;1,96;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
78;24531;"Acta Mathematica Scientia";journal;"02529602";0,364;Q3;42;205;415;3719;176;414;0,41;18,14;28,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
79;18535;"International Journal of Fluid Power";journal;"14399776";0,359;Q3;31;16;54;261;35;54;0,64;16,31;12,20;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
