Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
69;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;0;332;0;1;300;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
68;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;34;111;490;4;111;0,03;14,41;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
67;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;54;0;0;54;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
66;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;0;73;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
65;21100223515;"14th International Flow Measurement Conference 2007, FLOMEKO 2007";conference and proceedings;"-";0,101;-;5;0;32;0;4;31;0,13;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
64;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,101;Q4;11;33;34;618;0;32;0,00;18,73;18,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
63;21100286874;"Flomeko 2005 - 13th International Flow Measurement Conference";conference and proceedings;"-";0,101;-;4;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
62;21100497101;"Collection of Technical Papers - InfoTech at Aerospace: Advancing Contemporary Aerospace Technologies and Their Integration";conference and proceedings;"-";0,104;-;8;0;112;0;17;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
61;21100496896;"Materials Science and Technology Conference and Exhibition, MS and T'07 - 'Exploring Structure, Processing, and Applications Across Multiple Materials Systems'";conference and proceedings;"-";0,104;-;4;0;129;0;10;127;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
60;19700183049;"9th International Symposium on Fluid Control Measurement and Visualization 2007, FLUCOME 2007";conference and proceedings;"-";0,105;-;4;0;120;0;6;117;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
