Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";24,230;Q1;421;157;502;8467;10669;305;20,03;53,93;25,65;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18990;"Nature Genetics";journal;"10614036, 15461718";24,193;Q1;639;331;852;10974;21861;705;23,27;33,15;38,43;90;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21706;"Annual Review of Genetics";journal;"15452948, 00664197";18,473;Q1;200;26;71;4082;1519;71;20,10;157,00;37,31;2;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";16,238;Q1;305;189;576;6275;9041;493;14,43;33,20;36,22;17;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;22214;"Genome Research";journal;"15495469, 10889051";15,228;Q1;328;192;617;10553;10225;613;15,29;54,96;31,01;14;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22126;"Genes and Development";journal;"15495477, 08909369";14,209;Q1;479;225;747;13622;10515;746;13,83;60,54;36,75;11;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19049;"Trends in Genetics";journal;"01689525, 13624555";9,409;Q1;245;97;207;6696;2454;196;12,58;69,03;32,93;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14305;"Systematic Biology";journal;"1076836X, 10635157";9,288;Q1;201;63;196;3991;2793;182;11,52;63,35;18,22;5;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;40944;"Genome Biology";journal;"14747596";8,598;Q1;301;232;623;11702;5997;531;8,40;50,44;32,58;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,863;Q1;330;229;658;8180;7252;568;10,49;35,72;42,88;47;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";7,643;Q1;200;98;298;5458;2555;278;8,90;55,69;31,80;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,107;Q1;271;870;1750;53878;16047;1740;8,71;61,93;40,98;48;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";7,088;Q1;129;26;56;3156;655;56;11,08;121,38;45,00;5;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";6,860;Q1;245;247;848;14086;11149;841;15,09;57,03;30,96;12;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;14204;"Nucleic Acids Research";journal;"03051048, 13624962";6,801;Q1;637;1308;3391;60929;31406;3385;9,66;46,58;33,98;67;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,511;Q1;246;729;1720;43621;16170;1716;8,78;59,84;39,10;86;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,048;Q1;301;434;1327;23107;10664;1325;7,58;53,24;43,05;39;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12523;"Oncogene";journal;"14765594, 09509232";4,850;Q1;370;582;1490;30254;12059;1473;7,91;51,98;39,69;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;22088;"EMBO Reports";journal;"14693178, 1469221X";4,543;Q1;210;215;665;5088;3006;536;4,82;23,67;37,34;19;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";4,428;Q1;87;30;142;1932;622;140;4,44;64,40;30,93;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;16612;"Plant Journal";journal;"1365313X, 09607412";4,426;Q1;314;340;1053;20358;8479;1048;7,45;59,88;37,80;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;16615;"Plant Physiology";journal;"00320889, 15322548";4,213;Q1;362;489;1565;29926;13094;1533;7,94;61,20;36,17;23;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;19700174932;"Epigenetics and Chromatin";journal;"17568935";4,201;Q1;68;42;61;2421;320;61;5,00;57,64;33,20;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;21656;"Advances in Genetics";journal;"00652660";4,076;Q1;80;12;81;2058;525;0;6,10;171,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,940;Q1;159;51;152;8562;1451;149;8,57;167,88;35,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22173;"Genetics";journal;"19432631, 00166731";3,877;Q1;276;294;965;18231;4758;926;4,84;62,01;36,11;17;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;19065;"Traffic";journal;"16000854, 13989219";3,802;Q1;146;102;419;6938;2145;410;5,12;68,02;40,70;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";3,717;Q1;143;133;310;13299;2014;297;5,87;99,99;39,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;5800207508;"Molecular Oncology";journal;"15747891, 18780261";3,644;Q1;113;92;160;5283;1070;147;6,31;57,42;41,29;9;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";3,496;Q1;165;121;447;5473;3463;422;5,96;45,23;36,45;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,467;Q1;217;551;1352;32245;7888;1333;5,37;58,52;24,69;39;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
32;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";3,429;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22104;"Evolution";journal;"15585646, 00143820";3,371;Q1;218;308;894;20389;4579;879;4,74;66,20;28,60;21;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;12455;"Molecular Therapy";journal;"15250024, 15250016";3,319;Q1;209;254;812;10273;5357;688;6,28;40,44;39,29;20;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";3,305;Q1;139;26;93;3005;694;90;8,30;115,58;50,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;22267;"Human Mutation";journal;"10981004, 10597794";3,209;Q1;182;220;677;8287;3833;616;5,45;37,67;46,18;31;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";3,205;Q1;80;53;180;2040;907;150;5,64;38,49;44,12;2;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15048;"FASEB Journal";journal;"15306860, 08926638";3,188;Q1;305;468;1372;23346;8370;1332;5,63;49,88;38,26;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700182013;"Genome Biology and Evolution";journal;"17596653";3,174;Q1;96;206;335;12488;1594;322;4,42;60,62;30,11;11;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,145;Q1;255;454;1363;33435;8105;1355;5,45;73,65;32,51;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19700200884;"Genes and Cancer";journal;"19476027, 19476019";3,104;Q1;81;53;277;3918;1387;265;4,38;73,92;35,27;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,042;Q1;189;109;395;4478;2602;380;6,48;41,08;50,71;31;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21752;"Chromosoma";journal;"14320886, 00095915";2,946;Q1;94;41;148;3814;550;148;3,37;93,02;42,76;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100203948;"EvoDevo";journal;"20419139";2,658;Q1;43;32;64;2002;225;62;3,32;62,56;35,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,591;Q1;135;96;299;3666;1344;201;4,19;38,19;32,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;19961;"Molecular Medicine";journal;"10761551, 15283658";2,517;Q1;133;51;367;2213;1900;359;5,26;43,39;42,43;1;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19400157205;"Evolutionary Applications";journal;"17524571";2,499;Q1;88;99;181;6873;869;172;4,69;69,42;30,99;29;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,391;Q1;130;110;326;4898;1450;318;4,40;44,53;46,21;14;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q1;283;585;2027;23681;8092;1988;3,68;40,48;35,95;14;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;17300154707;"BMC Medical Genomics";journal;"17558794";2,213;Q1;94;223;682;8588;2459;682;3,46;38,51;42,37;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21727;"BMC Genomics";journal;"14712164";2,195;Q1;199;1007;2343;57824;11473;2333;4,55;57,42;35,02;61;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;22141;"Genes to Cells";journal;"13652443, 13569597";2,191;Q1;124;89;270;4246;832;268;3,09;47,71;20,75;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;22129;"Genes and Immunity";journal;"14664879, 14765470";2,167;Q1;108;68;233;2884;998;230;4,24;42,41;38,87;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;22245;"Human Genetics";journal;"03406717, 14321203";2,115;Q1;152;115;516;6103;2150;444;5,37;53,07;43,58;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,108;Q1;102;84;299;4834;1199;297;3,99;57,55;44,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;19700188453;"Transcription";journal;"21541272, 21541264";2,093;Q1;38;49;137;1670;379;131;2,53;34,08;28,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;19700175458;"Epigenomics";journal;"1750192X, 17501911";2,072;Q1;77;79;224;4476;812;188;3,83;56,66;44,96;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,061;Q1;122;83;275;3578;651;249;2,10;43,11;42,18;1;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19700175140;"Genome Medicine";journal;"1756994X";2,059;Q1;123;110;258;4794;975;176;3,70;43,58;31,75;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;22235;"Heredity";journal;"0018067X, 13652540";2,057;Q1;135;134;453;7151;1629;388;3,58;53,37;29,69;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;22072;"Current Gene Therapy";journal;"18755631, 15665232";2,047;Q1;80;46;142;4073;754;126;5,45;88,54;43,02;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,992;Q1;83;52;143;4293;653;128;3,72;82,56;27,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,974;Q1;142;264;723;8826;2840;672;3,71;33,43;51,47;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,963;Q1;177;331;1005;23838;4347;996;4,27;72,02;29,09;36;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;16950;"Chromosome Research";journal;"15736849, 09673849";1,951;Q1;89;67;219;3734;647;212;2,93;55,73;37,54;1;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,925;Q1;69;35;103;2136;309;96;3,03;61,03;34,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,915;Q1;138;88;221;5340;1007;213;3,91;60,68;50,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,907;Q1;116;36;126;2512;580;117;3,97;69,78;56,65;9;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,878;Q1;87;44;126;1512;526;125;4,16;34,36;31,63;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,875;Q1;197;135;415;8519;1819;408;4,45;63,10;38,62;5;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,800;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,797;Q1;200;236;773;11689;3294;771;4,08;49,53;33,36;35;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,789;Q1;85;215;230;10726;709;226;3,08;49,89;36,91;16;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;18992;"Neurogenetics";journal;"13646753, 13646745";1,743;Q1;67;32;140;783;468;129;2,86;24,47;54,79;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;17426;"DNA Research";journal;"17561663, 13402838";1,738;Q1;111;48;111;2294;615;111;5,85;47,79;29,76;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;18962;"Mammalian Genome";journal;"14321777, 09388990";1,720;Q1;105;49;191;1953;563;187;3,14;39,86;47,62;2;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;28747;"BMC Cancer";journal;"14712407";1,694;Q1;160;610;1845;23764;7762;1837;3,87;38,96;38,79;100;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;22120;"Gene Expression";journal;"15553884, 10522166";1,659;Q2;53;11;22;362;69;21;2,92;32,91;37,50;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,652;Q2;102;57;241;3252;851;237;3,25;57,05;35,54;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;22215;"Genomics";journal;"08887543, 10898646";1,650;Q2;156;115;294;4904;985;291;3,13;42,64;33,24;9;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;19700174983;"Current Chemical Genomics";journal;"18753973";1,638;Q2;16;0;22;0;80;21;3,79;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
