Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148216;"Studies in Second Language Acquisition";journal;"02722631";6,123;Q1;115;21;57;1398;247;57;3,79;66,57;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,999;Q1;134;19;64;1321;326;64;4,32;69,53;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";2,911;Q1;226;74;232;4625;1066;209;4,53;62,50;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,608;Q1;172;64;203;3373;864;203;3,54;52,70;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,520;Q1;174;111;317;5242;1087;317;3,02;47,23;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
6;23145;"Language Learning";journal;"14679922, 00238333";2,332;Q1;132;34;71;2313;149;66;1,74;68,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";2,061;Q1;63;23;52;1620;91;50;1,47;70,43;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,699;Q1;125;34;72;2057;139;68;1,73;60,50;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;27188;"Language Learning and Technology";journal;"10943501";1,696;Q1;91;19;59;629;134;46;1,89;33,11;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
10;144971;"Linguistic Inquiry";journal;"00243892";1,611;Q1;85;38;82;1443;123;82;1,26;37,97;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;4000150501;"TESOL Quarterly";journal;"00398322";1,570;Q1;122;47;127;2294;199;103;1,25;48,81;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,556;Q1;62;14;13;898;20;13;1,54;64,14;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
13;23078;"Language";journal;"15350665, 00978507";1,490;Q1;93;43;93;1392;187;67;1,50;32,37;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;23675;"Artificial Intelligence";journal;"00043702";1,472;Q1;168;46;201;1683;888;196;4,39;36,59;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
15;5800207681;"Phonology";journal;"14698188, 09526757";1,428;Q1;50;17;40;955;40;40;0,57;56,18;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
16;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,260;Q1;159;102;322;5147;743;306;2,06;50,46;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
17;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,239;Q1;66;21;58;848;128;51;1,91;40,38;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
18;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,228;Q1;134;115;331;4497;732;330;1,72;39,10;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
19;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,147;Q1;97;24;82;1308;206;73;2,26;54,50;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
20;23256;"System";journal;"0346251X";1,135;Q1;104;37;98;1466;123;90;1,03;39,62;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,102;Q1;72;15;44;602;64;42;1,32;40,13;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
22;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,097;Q1;94;32;80;1775;203;79;1,86;55,47;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
23;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,072;Q1;101;53;91;1721;170;89;1,33;32,47;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
24;14772;"Human Communication Research";journal;"03603989, 14682958";1,069;Q1;106;21;71;1405;151;71;1,95;66,90;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
25;15613;"Journal of Communication";journal;"00219916, 14602466";1,054;Q1;162;53;122;3220;284;121;1,96;60,75;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,022;Q1;112;41;50;1601;50;47;1,00;39,05;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
27;26801;"Computational Linguistics";journal;"08912017, 15309312";0,991;Q1;115;17;57;672;521;56;7,47;39,53;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
28;19936;"Communication Theory";journal;"14682885, 10503293";0,981;Q1;98;22;62;1344;154;61;2,18;61,09;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,979;Q1;96;102;255;3080;430;243;1,34;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
30;144821;"Language Policy";journal;"15684555";0,941;Q1;44;22;26;840;15;23;0,60;38,18;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;25677;"Journal of Child Language";journal;"03050009, 14697602";0,912;Q1;85;37;142;1277;189;116;1,07;34,51;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
32;22281;"Reading and Writing";journal;"09224777, 15730905";0,887;Q1;92;40;102;1863;148;101;1,07;46,58;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
33;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,864;Q1;70;29;85;1083;163;85;1,54;37,34;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
34;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,854;Q1;36;11;30;542;19;30;0,53;49,27;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
35;12853;"Communication Monographs";journal;"03637751, 14795787";0,842;Q1;84;23;64;1250;123;64;1,80;54,35;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,827;Q1;67;25;78;1246;129;73;1,06;49,84;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
37;12164;"Brain and Language";journal;"10902155, 0093934X";0,826;Q1;140;132;591;5800;999;584;1,39;43,94;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
38;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,819;Q1;86;41;80;1755;161;75;1,82;42,80;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
39;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,808;Q1;40;11;11;642;13;11;1,18;58,36;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
40;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,784;Q1;76;33;91;1207;181;89;1,45;36,58;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
41;24277;"Studia Linguistica";journal;"00393193";0,779;Q1;33;10;33;545;21;32;0,65;54,50;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
42;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,775;Q1;63;19;56;516;133;56;3,31;27,16;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1); Software (Q1)";"Computer Science; Social Sciences"
43;25408;"Mind and Language";journal;"14680017, 02681064";0,767;Q1;80;30;77;951;113;77;1,34;31,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
44;21447;"Journal of English for Academic Purposes";journal;"14751585";0,756;Q1;75;23;62;595;61;57;0,72;25,87;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;22497;"Journal of Second Language Writing";journal;"10603743";0,749;Q1;105;16;58;691;73;45;0,95;43,19;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,736;Q1;56;35;99;1180;114;97;0,84;33,71;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
47;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,728;Q1;69;25;54;986;103;52;1,76;39,44;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;23017;"Second Language Research";journal;"14770326, 02676583";0,725;Q1;72;20;47;877;49;46;1,03;43,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;23108;"Language and Speech";journal;"00238309, 17566053";0,707;Q1;63;22;54;1060;93;53;0,97;48,18;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
50;23168;"Language Testing";journal;"02655322, 14770946";0,707;Q1;83;22;66;910;70;61;0,86;41,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
51;23735;"Lingua";journal;"00243841";0,707;Q1;73;85;159;4024;142;136;0,88;47,34;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
52;13524;"Discourse and Society";journal;"14603624, 09579265";0,696;Q1;85;28;100;1246;156;99;1,38;44,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,690;Q1;64;33;73;1412;100;71;0,88;42,79;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
54;14400;"European Journal of Communication";journal;"02673231, 14603705";0,687;Q1;74;31;59;730;86;57;1,45;23,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
55;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,671;Q1;88;35;113;1637;135;95;0,78;46,77;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
56;16067;"Reading Teacher";journal;"00340561";0,640;Q1;60;79;231;1738;116;227;0,41;22,00;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
57;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,632;-;53;27;83;992;117;81;1,69;36,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
58;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,613;Q1;47;13;40;739;24;31;0,60;56,85;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;23144;"Language in Society";journal;"14698013, 00474045";0,599;Q1;74;25;62;1141;90;61;1,17;45,64;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
60;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,574;Q1;43;24;80;793;83;80;0,62;33,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;23671;"Speech Communication";journal;"01676393";0,574;Q1;117;114;255;3482;668;248;1,96;30,54;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
62;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,573;Q1;81;35;97;1401;127;84;1,30;40,03;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
63;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,570;Q1;64;26;35;1316;36;35;1,03;50,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
64;20598;"English for Specific Purposes";journal;"08894906";0,562;Q1;91;27;71;877;54;56;0,69;32,48;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
65;19893;"Canadian Modern Language Review";journal;"00084506";0,540;Q1;61;23;77;855;30;73;0,19;37,17;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
66;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,533;Q1;48;20;43;874;41;40;0,94;43,70;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
67;17649;"Communication Research";journal;"00936502, 15523810";0,529;Q1;124;26;84;1545;209;83;1,51;59,42;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
68;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,527;Q1;53;22;53;774;48;51;0,90;35,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
69;23167;"Language Teaching Research";journal;"13621688, 14770954";0,522;Q1;81;24;56;733;37;43;0,75;30,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
70;200147103;"Literacy";journal;"17414350";0,521;Q1;32;22;25;515;15;22;0,60;23,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
71;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,511;Q1;115;40;90;1300;171;87;1,63;32,50;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
72;16054;"Reading Psychology";journal;"02702711, 15210685";0,510;Q1;45;22;58;912;40;56;0,46;41,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
73;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,507;Q1;58;65;125;1845;110;119;0,84;28,38;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
74;25989;"Discourse Processes";journal;"0163853X, 15326950";0,503;Q1;68;23;25;984;37;25;1,48;42,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
75;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,499;Q1;59;12;57;671;43;53;0,77;55,92;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
76;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,489;Q1;68;28;82;1076;71;82;0,64;38,43;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
77;23083;"Language and Communication";journal;"02715309";0,489;Q1;52;22;57;822;76;53;0,84;37,36;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
78;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q1;82;69;218;2825;224;202;0,77;40,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
79;25672;"Phonetica";journal;"00318388, 14230321";0,459;Q1;47;10;39;525;45;37;1,11;52,50;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
80;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,453;Q1;64;16;47;861;87;46;2,17;53,81;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
81;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,449;Q1;54;14;53;938;29;48;0,56;67,00;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
82;5600157616;"Text and Talk";journal;"18607330, 18607349";0,443;Q1;52;32;74;1154;54;69;0,40;36,06;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
83;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,415;Q1;34;1;22;15;47;22;2,14;15,00;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
84;23836;"Linguistics";journal;"00243949, 1613396X";0,403;Q1;56;38;94;1521;69;92;0,61;40,03;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
85;145597;"ELT Journal";journal;"14774526, 09510893";0,402;Q1;72;46;139;393;54;124;0,37;8,54;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
86;5600153926;"Multilingua";journal;"01678507, 16133684";0,393;Q1;39;19;51;664;24;49;0,35;34,95;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
87;24052;"College Composition and Communication";journal;"0010096X";0,391;Q1;41;35;58;807;41;49;0,71;23,06;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
88;5700183394;"First Language";journal;"17402344, 01427237";0,391;Q1;51;20;49;849;32;46;0,69;42,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
89;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,389;Q1;41;15;50;506;46;48;1,00;33,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
90;24053;"College English";journal;"00100994";0,377;Q1;31;30;34;735;18;34;0,53;24,50;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
91;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,377;Q1;45;17;54;1616;48;50;0,47;95,06;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
92;4700152907;"Foreign Language Annals";journal;"0015718X";0,376;Q1;65;43;150;1435;52;134;0,34;33,37;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
93;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,376;Q1;53;21;51;619;55;51;0,91;29,48;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;3900148215;"Language Variation and Change";journal;"09543945";0,370;Q1;56;15;37;558;32;37;0,92;37,20;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
95;17409;"Poetics";journal;"0304422X";0,368;Q1;76;21;71;942;56;66;0,70;44,86;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
96;26803;"Journal of Pragmatics";journal;"03782166";0,367;Q1;120;121;251;3842;239;233;0,76;31,75;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
97;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,365;Q1;63;28;87;1021;76;83;0,92;36,46;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
98;5700177114;"Language Awareness";journal;"09658416";0,360;Q1;49;16;52;573;40;49;0,54;35,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
99;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,359;Q1;63;26;66;1016;79;65;1,40;39,08;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
100;5800207537;"Language and Literature";journal;"09639470, 14617293";0,353;Q1;36;21;60;564;59;53;1,08;26,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
