Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
132;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,100;-;5;0;57;0;3;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
131;4900152402;"Global Pipeline Monthly";journal;"17562023";0,101;Q4;3;0;60;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
130;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,110;Q4;16;12;16;414;2;16;0,13;34,50;48,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q4); Safety Research (Q4)";"Decision Sciences; Social Sciences"
129;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,111;Q4;9;5;49;231;5;48;0,21;46,20;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
128;74292;"Foundry Trade Journal International";trade journal;"17589789";0,117;Q4;9;14;90;91;7;90;0,05;6,50;12,50;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
127;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,118;Q4;14;11;43;539;18;43;0,33;49,00;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
126;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,122;Q4;13;0;48;0;12;48;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
125;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,123;Q4;10;6;25;134;4;25;0,17;22,33;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
124;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,137;-;13;116;472;3291;62;462;0,15;28,37;47,22;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
123;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,138;Q4;27;7;67;267;31;67;0,78;38,14;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
122;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,141;Q4;25;39;17;1012;2;17;0,12;25,95;40,00;0;0;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
121;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,147;Q4;14;9;24;507;5;24;0,20;56,33;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
120;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,152;Q4;15;0;10;0;6;9;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
119;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,155;Q4;16;0;32;0;12;32;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
118;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,157;-;22;12;68;418;17;64;0,29;34,83;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;27334;"Network Security";trade journal;"13534858";0,160;Q4;30;59;173;165;110;160;0,80;2,80;8,70;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
116;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,163;Q4;22;18;22;1012;12;22;0,25;56,22;37,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
115;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,164;Q4;22;20;58;537;30;58;0,27;26,85;32,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
114;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,166;Q4;20;0;66;0;33;61;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
113;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,174;Q4;15;4;60;117;23;59;0,15;29,25;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
112;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,175;Q4;21;42;130;1801;77;130;0,61;42,88;32,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Strategy and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
111;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,182;Q4;27;17;31;944;17;31;0,45;55,53;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
110;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,183;-;38;16;52;759;25;49;0,47;47,44;48,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
109;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,188;Q3;32;26;102;642;55;101;0,42;24,69;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Decision Sciences"
108;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,198;Q3;23;33;107;666;49;100;0,28;20,18;19,12;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
107;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,213;Q4;33;18;35;644;21;34;0,60;35,78;28,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
106;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,217;Q3;27;31;60;914;47;59;0,78;29,48;25,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
105;19700172903;"Journal of Grey System";journal;"09573720";0,232;Q4;20;43;134;888;64;134;0,43;20,65;41,30;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
104;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,237;Q3;32;31;141;876;74;141;0,37;28,26;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
103;19713;"Journal of High Technology Management Research";journal;"10478310";0,251;Q3;55;15;43;868;45;42;0,72;57,87;35,48;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
102;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,268;Q3;31;14;46;811;55;46;1,00;57,93;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
101;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,268;Q3;28;12;45;495;26;42;0,62;41,25;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
100;21100421900;"Information and Computer Security";journal;"20564961";0,273;Q3;57;27;65;844;90;65;1,19;31,26;12,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
99;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,273;Q3;18;29;97;660;35;87;0,44;22,76;53,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
98;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,275;Q3;28;15;89;788;43;89;0,37;52,53;22,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
97;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,277;Q3;20;16;30;544;27;30;0,70;34,00;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
96;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,278;Q3;24;19;140;358;59;140;0,27;18,84;13,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
95;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,279;Q2;22;23;63;933;59;63;1,07;40,57;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
94;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,280;Q2;57;57;170;2913;171;138;0,97;51,11;26,55;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
93;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,292;Q2;38;38;115;1138;95;112;0,79;29,95;22,39;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
92;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,292;Q3;54;23;54;885;47;52;0,57;38,48;23,21;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
91;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,293;Q3;61;42;123;1964;68;121;0,50;46,76;22,99;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
90;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,297;Q3;19;20;58;968;57;57;0,71;48,40;26,32;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
89;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,297;Q2;38;20;62;572;49;39;0,56;28,60;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Information Systems and Management (Q2); E-learning (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
88;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,300;Q2;34;71;170;3570;243;170;1,41;50,28;25,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
87;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,304;Q2;19;21;69;893;43;69;0,61;42,52;15,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
86;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,308;Q3;35;11;20;409;38;20;1,90;37,18;33,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
85;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,312;Q4;18;20;33;772;19;27;0,58;38,60;8,70;4;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
84;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,324;Q3;30;24;99;1223;64;99;0,77;50,96;25,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
83;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,332;Q2;15;16;32;665;53;29;1,66;41,56;25,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Information Systems and Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
82;12139;"Journal of Statistics Education";journal;"10691898";0,336;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
81;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,360;Q3;59;32;83;1379;88;80;1,00;43,09;14,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
80;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,366;Q3;28;28;66;509;52;63;0,79;18,18;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
79;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,373;Q3;34;75;192;3600;329;192;1,80;48,00;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
78;130065;"Journal of Enterprise Information Management";journal;"17410398";0,391;Q3;82;40;112;1925;211;95;1,46;48,13;34,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
77;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,393;Q2;40;22;68;885;46;55;0,48;40,23;27,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
76;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,395;Q3;32;71;221;2801;287;221;1,14;39,45;18,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
75;20670;"Journal of Organizational Change Management";journal;"09534814";0,400;Q2;83;55;159;3823;196;152;1,15;69,51;41,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
74;29978;"Stat";journal;"20491573";0,405;Q3;22;25;11;647;9;11;0,82;25,88;31,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
73;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,425;Q3;40;33;81;1029;73;78;0,74;31,18;16,05;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
72;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,433;Q2;37;72;210;3121;368;210;1,78;43,35;29,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
71;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,443;-;52;38;103;2297;132;92;1,13;60,45;32,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
70;21100202150;"Operations Research for Health Care";journal;"22116923";0,449;-;37;10;13;383;15;13;1,15;38,30;46,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
69;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,464;Q2;24;10;37;391;47;36;0,90;39,10;25,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
68;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,467;Q3;91;267;951;10945;1403;951;1,51;40,99;15,18;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
67;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,468;Q3;46;27;86;756;61;77;0,48;28,00;27,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,477;-;31;27;80;917;197;75;0,92;33,96;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
65;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,478;Q2;47;26;81;1540;166;71;1,72;59,23;26,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
64;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,516;Q2;47;56;172;1441;125;138;0,64;25,73;21,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
63;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,529;Q2;32;23;38;685;61;36;1,96;29,78;22,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
62;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,536;Q3;69;184;526;5143;447;523;0,59;27,95;28,61;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
61;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,547;Q2;84;73;182;3677;301;172;1,19;50,37;31,65;22;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
60;27989;"Optimization";journal;"10294945, 02331934";0,592;Q2;59;95;266;2407;227;257;0,79;25,34;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
59;16106;"Foresight";journal;"14659832, 14636689";0,603;Q2;40;36;116;1351;129;111;0,99;37,53;34,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
58;14785;"Statistics";journal;"02331888, 10294910";0,611;Q3;39;77;154;1656;89;152;0,61;21,51;30,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,613;Q2;41;36;97;671;56;97;0,47;18,64;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
56;18658;"Production Planning and Control";journal;"09537287, 13665871";0,638;Q2;104;76;185;4240;293;167;1,58;55,79;21,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
55;12689;"Information Processing and Management";journal;"18735371, 03064573";0,675;Q2;123;91;207;3755;500;203;2,35;41,26;29,11;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
