Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28671;"Geographical Analysis";journal;"15384632, 00167363";2,231;Q1;76;25;64;921;198;61;3,39;36,84;21,05;6;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;25793;"Quaternary Research";journal;"00335894";1,923;Q1;127;79;257;4747;721;246;2,58;60,09;23,13;18;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";1,007;Q1;137;206;578;8951;1196;574;1,83;43,45;25,82;68;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,866;Q2;122;126;346;4873;550;333;1,42;38,67;22,74;60;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,780;Q2;86;77;223;3797;320;220;1,39;49,31;32,74;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,575;Q2;42;15;44;452;60;41;1,38;30,13;24,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
7;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,554;Q2;104;239;734;8589;860;713;0,96;35,94;26,94;66;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,391;Q2;24;19;47;859;31;40;0,45;45,21;34,62;3;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,310;Q2;23;21;57;782;20;57;0,28;37,24;18,42;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;37958;"Geographical Review";journal;"00167428, 19310846";0,298;Q2;53;27;93;1344;37;85;0,22;49,78;24,39;7;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,267;Q2;47;17;71;581;40;62;0,50;34,18;40,82;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
12;19707;"Independent Review";journal;"10861653";0,260;Q2;25;29;96;1208;41;93;0,43;41,66;15,38;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;4100151601;"Arab World Geographer";journal;"14806800";0,214;Q3;12;17;56;479;15;54;0,28;28,18;25,00;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,116;Q4;41;156;515;3884;41;506;0,10;24,90;53,17;1;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;4;15;128;0;13;0,00;32,00;40,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;7;24;132;2;19;0,00;18,86;28,57;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;56;132;0;0;102;0,00;0,00;45,00;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
18;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";;-;16;73;0;920;0;0;0,00;12,60;46,23;1;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;127;314;6801;823;309;2,41;53,55;16,20;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
