Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,429;Q2;23;95;215;2203;308;214;1,46;23,19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
2;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,357;Q3;28;63;189;1643;134;183;0,77;26,08;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,357;Q3;32;82;243;2029;208;240;0,86;24,74;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,257;Q3;21;22;28;156;12;28;0,56;7,09;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
5;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,241;Q3;26;95;419;2107;253;416;0,62;22,18;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
6;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,234;Q3;21;126;315;2783;171;315;0,44;22,09;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
7;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,139;Q4;5;55;83;1009;6;77;0,07;18,35;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
8;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,135;Q4;18;113;369;3444;80;348;0,22;30,48;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
9;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,125;-;13;75;163;0;23;162;0,16;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
10;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,123;Q4;8;41;55;615;2;55;0,04;15,00;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
11;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,116;Q4;6;10;44;356;3;43;0,11;35,60;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
12;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,115;Q4;17;79;271;1360;24;249;0,10;17,22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
13;21100332451;"Genes and Cells";journal;"23131829";0,113;Q4;8;70;169;2157;20;168;0,07;30,81;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,106;Q4;5;3;65;88;6;65;0,06;29,33;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
15;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,104;Q4;6;261;659;0;15;659;0,02;0,00;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
16;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,103;Q4;13;186;630;0;19;630;0,03;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
17;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,103;Q4;9;150;421;0;14;420;0,02;0,00;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
18;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;0;9;0;0;9;0,00;0,00;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
19;21100239407;"Novosti Khirurgii";journal;"23050047, 19937512";0,100;Q4;7;92;199;988;6;199;0,03;10,74;Belarus;Eastern Europe;"Vitebsk State Medical University";"2013-2022";"Surgery (Q4)";"Medicine"
20;21100810709;"Biomedical Photonics";journal;"24139432";;-;10;20;0;299;0;0;0,00;14,95;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology; Surgery";"Medicine"
21;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;101;337;1795;14;294;0,02;17,77;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
22;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;93;0;1509;0;0;0,00;16,23;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
23;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;86;239;1319;2;235;0,01;15,34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
24;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;42;35;1225;1;35;0,04;29,17;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
