Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,590;Q1;48;99;296;4610;856;289;2,99;46,57;39,80;0;60;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
2;21100286950;"Heritage Science";journal;"20507445";0,547;Q1;35;200;370;10068;977;364;2,33;50,34;44,95;1;74;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
3;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,542;Q1;35;91;124;4687;389;123;3,14;51,51;37,36;1;35;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
4;21100435589;"Curator";journal;"21516952";0,493;Q1;16;59;138;2004;133;117;0,85;33,97;65,31;1;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
5;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,442;Q1;8;30;70;919;49;62;0,49;30,63;45,83;0;7;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
6;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,235;Q2;5;20;44;679;35;41;1,00;33,95;73,53;0;4;United States;Northern America;"Berghahn Journals";"2019-2022";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
7;16546;"Public Historian";journal;"02723433, 15338576";0,183;Q2;20;33;103;1355;47;87;0,39;41,06;61,70;0;6;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
8;21100936586;"Book History";journal;"10987371, 15291499";0,150;Q2;4;17;41;780;14;35;0,28;45,88;38,46;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
9;19700177535;"Future Anterior";journal;"19346026, 15499715";0,113;Q3;8;0;44;0;3;28;0,03;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
10;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,107;Q4;4;11;35;138;8;35;0,08;12,55;71,43;0;1;United States;Northern America;"University of Chicago Press";"2015-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
11;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,103;Q4;5;26;39;786;15;39;0,48;30,23;51,35;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,102;Q4;9;15;28;826;4;25;0,00;55,07;42,86;0;11;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
13;19700170255;"Moving Image";journal;"15424235, 15323978";0,101;Q4;5;13;85;375;11;69;0,18;28,85;53,85;0;2;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
