Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,234;Q4;18;72;192;1558;66;152;0,24;21,64;60,13;0;32;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,220;Q3;30;57;128;1718;64;114;0,46;30,14;48,33;0;37;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,214;Q3;15;100;273;2226;98;246;0,30;22,26;56,51;0;36;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,154;Q4;20;29;94;774;20;91;0,24;26,69;62,32;0;15;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
5;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,152;Q4;11;50;180;1306;44;157;0,22;26,12;61,60;0;19;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,152;Q4;12;95;293;1943;39;270;0,14;20,45;58,50;0;38;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,131;Q4;15;36;105;859;26;88;0,21;23,86;52,27;0;13;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
8;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,126;Q4;5;15;27;260;3;27;0,13;17,33;55,56;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20856;"West Indian Medical Journal";journal;"00433144";0,125;Q4;37;79;292;1544;52;248;0,11;19,54;49,67;2;35;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,115;Q4;15;0;93;0;14;93;0,05;0,00;0,00;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
11;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,113;Q4;10;44;171;967;26;129;0,15;21,98;63,46;0;17;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,111;Q4;10;42;158;743;12;149;0,04;17,69;44,55;0;17;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,109;Q4;14;65;153;1927;62;151;0,50;29,65;40,66;0;16;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,109;Q4;15;56;153;1168;56;138;0,39;20,86;53,08;0;18;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,106;Q4;6;0;134;0;9;134;0,04;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
16;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,102;Q4;8;0;85;0;8;76;0,08;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
