Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,283;Q2;19;27;108;529;49;108;0,47;19,59;10,64;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
2;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,271;Q2;20;76;217;973;55;217;0,23;12,80;6,61;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3;64541;"VGB PowerTech";trade journal;"14353199";0,247;Q3;16;140;447;641;77;425;0,19;4,58;8,20;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;26381;"Bautechnik";trade journal;"09328351, 14370999";0,224;Q3;22;90;337;1138;38;333;0,13;12,64;5,56;2;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;18060;"ZKG International (discontinued)";trade journal;"09490205";0,204;Q2;19;55;222;434;32;221;0,11;7,89;14,81;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
6;12033;"Welding and Cutting";trade journal;"16123433";0,196;Q3;12;35;113;228;23;113;0,21;6,51;12,31;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
7;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q2;8;81;202;469;29;202;0,20;5,79;8,06;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
8;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,177;Q3;6;75;195;432;26;187;0,20;5,76;6,14;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
9;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,159;Q3;13;0;16;0;7;16;0,60;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
10;4700152288;"Professional Papermaking";trade journal;"16120485";0,152;Q2;8;0;64;0;11;60;0,11;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;82087;"Chemical Fibers International";trade journal;"14343584";0,147;Q3;16;42;163;161;13;157;0,06;3,83;23,53;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
12;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,143;Q3;5;0;21;0;4;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
13;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,135;Q2;11;79;439;185;14;425;0,05;2,34;27,27;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
14;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,134;Q3;13;48;310;143;16;294;0,04;2,98;19,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
15;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,125;Q3;11;171;584;303;17;530;0,03;1,77;9,87;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
16;16585;"Technische Textilien";trade journal;"03233243";0,125;Q3;8;58;218;134;12;212;0,08;2,31;17,65;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
17;14727;"International Paperworld IPW";trade journal;"16151720";0,122;Q2;8;43;395;88;15;340;0,04;2,05;21,21;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
18;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,112;Q3;11;95;195;161;12;180;0,08;1,69;16,67;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
19;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,112;Q4;8;149;341;175;14;341;0,04;1,17;11,01;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
20;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,110;Q4;13;49;182;353;27;171;0,18;7,20;3,37;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
21;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q4;9;39;144;111;5;127;0,04;2,85;15,63;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
22;19700173600;"Elektrowaerme International";trade journal;"23671130";0,108;Q4;4;27;83;95;4;81;0,08;3,52;5,88;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
23;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,108;Q4;14;0;203;0;10;149;0,09;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q4)";"Engineering"
24;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,106;Q4;6;0;249;0;1;235;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
25;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,105;Q4;12;0;270;0;9;199;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q4)";"Engineering"
26;16025;"Gas Waerme International";trade journal;"00209384";0,104;Q4;7;0;205;0;5;192;0,03;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
27;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,104;Q3;12;47;174;44;16;162;0,09;0,94;6,38;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
28;19700182686;"PPS Management";trade journal;"14342308";0,104;Q3;3;0;73;0;9;71;0,12;0,00;0,00;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
29;17800156744;"Mechatronik";trade journal;"18672590";0,102;Q4;2;42;51;16;0;50;0,00;0,38;12,77;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
30;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,101;Q4;2;0;39;0;0;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";0,101;Q4;2;0;40;0;0;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering (Q4)";"Engineering"
32;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;0;16;0;2;16;0,22;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
33;19700183046;"Productivity Management";trade journal;"18688519";0,101;Q4;7;63;29;320;0;26;0,00;5,08;6,93;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
34;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;0;29;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;0;29;0;2;29;0,07;0,00;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;6100153009;"B T H Heimtex";trade journal;"1614354X";0,100;Q4;0;9;280;0;0;235;0,00;0,00;57,14;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
37;24540;"Eisenbahningenieur";trade journal;"00132810";0,100;Q4;6;0;190;0;2;163;0,00;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
38;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;0;290;0;0;265;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
39;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;117;532;27;3;524;0,01;0,23;14,75;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
40;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;10;175;24;0;175;0,00;2,40;20,83;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
41;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;63;230;35;2;215;0,01;0,56;9,38;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
42;28914;"Wire";trade journal;"00435996";0,100;Q4;5;0;45;0;0;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
