Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
633;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,100;Q4;7;0;133;0;0;112;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
632;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;17;247;0;0;186;0,00;0,00;81,25;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
631;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,100;Q4;9;0;132;0;1;87;0,02;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
630;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,100;Q4;3;0;45;0;0;45;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
629;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,100;Q4;9;24;110;109;1;110;0,01;4,54;24,24;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
628;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;25;142;287;0;90;0,00;11,48;20,00;0;5;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
627;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;103;674;479;7;115;0,00;4,65;68,29;0;24;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
626;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;59;169;392;1;116;0,01;6,64;41,86;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
625;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;13;422;84;6;344;0,01;6,46;62,50;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
624;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;0;25;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
623;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,101;Q4;6;0;42;0;0;37;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
622;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;19;134;143;2;26;0,02;7,53;100,00;0;1;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
621;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,101;Q4;8;0;22;0;1;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
620;145431;"Rigakuryoho Kagaku";journal;"13411667";0,101;Q4;8;143;553;1371;6;553;0,01;9,59;20,93;0;21;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
619;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,102;Q4;5;17;18;618;2;14;0,11;36,35;58,00;0;5;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
618;21102;"Pharmaceutical Journal";journal;"00316873";0,102;Q4;28;461;1386;1233;37;1013;0,03;2,67;45,38;0;49;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
617;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,102;Q4;10;0;41;0;1;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
616;21100775061;"2016 Zooming Innovation in Consumer Electronics International Conference, ZINC 2016";conference and proceedings;"-";0,103;-;5;0;23;0;6;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
615;16982;"Rehabilitacion";journal;"00487120, 15783278";0,103;Q4;12;41;133;887;4;105;0,03;21,63;60,34;2;8;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
614;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,103;Q4;2;0;139;0;5;113;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
613;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,104;Q4;12;0;29;0;1;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
612;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,104;Q4;7;0;9;0;2;7;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
611;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";0,104;Q4;3;4;9;205;0;9;0,00;51,25;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
610;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,104;Q4;9;29;31;880;11;24;0,35;30,34;68,75;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
609;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";0,105;Q4;4;3;6;140;0;5;0,00;46,67;50,00;0;1;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Biomedical Engineering (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Engineering; Health Professions; Medicine"
608;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,105;Q4;7;2;22;46;3;15;0,14;23,00;60,00;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
607;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,105;Q4;7;31;86;547;2;86;0,00;17,65;38,27;0;6;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
606;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,105;Q4;4;23;19;657;2;19;0,11;28,57;73,49;0;5;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
605;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,106;Q4;6;0;10;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
604;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
603;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,107;Q4;12;32;103;1196;33;75;0,32;37,38;49,65;0;8;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
602;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
601;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,108;Q4;6;28;27;626;7;19;0,26;22,36;24,62;0;9;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
600;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,108;Q4;11;0;31;0;6;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
599;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,108;Q4;3;3;11;92;1;10;0,00;30,67;71,43;0;1;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
598;5100155055;"AAO Journal";journal;"23755776, 23755717";0,109;Q3;5;22;46;235;3;31;0,09;10,68;44,44;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Complementary and Manual Therapy (Q3); Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine; Nursing"
597;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,110;Q4;11;0;41;0;12;35;0,19;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
596;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,112;Q4;18;32;77;1001;8;58;0,04;31,28;40,58;0;8;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
595;21100853884;"Audiology Research";journal;"20394349, 20394330";0,113;-;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology (Q4); Podiatry (Q4)";"Health Professions; Medicine"
594;21100853562;"Current Tissue Engineering";journal;"22115420, 22115439";0,113;Q4;3;0;4;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2014-2016";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
593;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,113;Q4;21;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
592;65917;"Clinical Kinesiology";journal;"08969620";0,114;Q4;13;0;12;0;2;11;0,40;0,00;0,00;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
591;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,114;Q4;7;8;23;334;6;20;0,26;41,75;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
590;21100868101;"Loquens";journal;"23862637";0,114;Q4;4;7;16;268;2;16;0,13;38,29;58,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
589;4700152711;"ASHA Leader";trade journal;"10859586";0,116;Q4;14;153;616;249;30;89;0,06;1,63;87,25;0;12;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
588;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,116;Q4;6;42;145;755;6;130;0,05;17,98;22,92;0;15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
587;21100457051;"Proceedings 2015 - IEEE International Conference on Innovation, Information in Computing Technologies, ICIICT 2015";conference and proceedings;"-";0,116;-;7;0;41;0;24;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
586;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,117;Q4;13;38;161;918;15;146;0,08;24,16;29,46;0;7;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
585;19900192008;"Sport History Review";journal;"10871659, 15432947";0,117;Q4;8;13;32;1029;9;31;0,18;79,15;35,29;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
584;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;66;126;606;3;80;0,01;9,18;70,45;0;9;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
583;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q4;12;125;386;1824;43;245;0,12;14,59;67,76;0;31;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
582;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,119;Q4;14;0;101;0;7;74;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
581;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,120;-;13;48;168;1627;26;146;0,15;33,90;8,70;0;4;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
580;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,120;Q4;19;21;66;1066;32;64;0,41;50,76;26,53;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
579;4700152906;"OT Practice";journal;"10844902";0,120;Q4;9;111;305;520;26;174;0,08;4,68;88,96;0;9;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
578;21100207004;"European Research in Telemedicine";journal;"2212764X";0,121;Q4;13;0;36;0;25;32;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
577;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,122;Q4;31;50;159;1691;53;147;0,22;33,82;44,00;0;20;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
576;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,122;Q4;8;23;86;356;16;81;0,22;15,48;25,00;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
575;20500195133;"Clinical Pharmacist";journal;"17589061";0,123;Q3;11;92;429;825;65;362;0,14;8,97;46,48;0;22;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
574;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,124;Q3;13;70;202;0;44;180;0,23;0,00;43,41;0;4;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
573;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,124;Q3;5;33;88;628;9;84;0,09;19,03;55,38;0;6;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
572;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,125;Q4;17;0;106;0;27;99;0,27;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
571;21100853890;"Logopedia e Communicazione";journal;"18256724";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Linguistics and Language (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
570;33985;"Patologia Polska";journal;"00313114";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Patologow/Polish Society of Pathologists";"1951-1994";"Pathology and Forensic Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
569;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,125;Q4;7;18;25;541;6;25;0,24;30,06;47,27;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
568;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,125;Q4;3;137;521;152;10;370;0,03;1,11;30,43;1;10;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
567;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,126;-;8;0;62;0;42;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
566;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q4;14;0;154;0;36;136;0,16;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
565;21100469419;"10th International Conference on e-Commerce in Developing Countries: With Focus on e-Tourism, ECDC 2016";conference and proceedings;"-";0,127;-;5;0;27;0;23;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
564;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,127;Q4;10;31;106;886;14;93;0,10;28,58;18,60;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
563;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,127;Q4;14;57;55;1712;17;50;0,31;30,04;46,19;5;9;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
562;21100804012;"Proceedings of the 9th International Conference on Bioinformatics and Computational Biology, BICOB 2017";conference and proceedings;"-";0,131;-;2;0;36;0;7;34;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
561;21100924250;"Digital Health";journal;"20552076";0,132;Q4;30;65;1;2909;2;1;2,00;44,75;53,04;16;19;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Computer Science; Health Professions; Medicine"
560;16873;"Biochimica Clinica";journal;"03930564";0,133;Q4;11;62;159;1812;42;142;0,31;29,23;59,38;0;10;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
559;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,133;Q4;9;0;240;0;6;230;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Discrete Mathematics and Combinatorics (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Mathematics; Medicine"
558;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,134;Q4;20;59;110;903;29;101;0,33;15,31;44,88;1;7;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
557;17600155045;"Staps";journal;"17821568, 0247106X";0,134;Q4;11;36;101;1351;17;85;0,18;37,53;25,53;0;6;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Social Sciences (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
556;21100322124;"European Studies in Sports History";book series;"19998589";0,135;Q4;2;0;1;0;2;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
555;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,135;Q4;13;47;137;1072;31;111;0,28;22,81;45,45;0;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
554;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,136;Q4;8;9;29;354;14;29;0,45;39,33;57,69;0;2;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
553;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,139;Q3;20;0;31;0;9;31;0,24;0,00;0,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
552;15079;"Hearing Journal";journal;"23336218, 07457472";0,140;Q4;22;149;318;131;30;233;0,10;0,88;53,54;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
