Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";11,999;Q1;311;134;358;6850;2427;358;5,97;51,12;18,81;90;44;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20191;"Academy of Management Journal";journal;"00014273";11,190;Q1;375;76;280;7778;2970;280;8,33;102,34;38,57;12;12;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,430;Q1;333;91;439;7323;3234;427;6,35;80,47;25,76;23;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;20206;"Academy of Management Review";journal;"03637425";7,482;Q1;306;61;134;5511;1103;117;7,12;90,34;35,43;7;4;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;20635;"Journal of Management";journal;"01492063, 15571211";6,982;Q1;280;110;292;11690;3336;276;10,26;106,27;32,04;23;21;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";5,732;Q1;110;56;129;2596;594;129;4,72;46,36;27,39;3;18;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;22324;"Organization Science";journal;"15265455, 10477039";5,557;Q1;281;79;197;7170;962;197;3,65;90,76;31,41;17;24;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;21307;"Management Science";journal;"00251909, 15265501";5,439;Q1;290;316;768;16147;3781;760;4,19;51,10;24,14;120;73;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,994;Q1;229;77;173;7325;1505;167;8,25;95,13;32,42;27;26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,888;Q1;138;36;91;3824;643;83;6,31;106,22;35,96;4;3;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
