Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";3,313;Q1;45;13;50;822;792;50;13,06;63,23;41,07;0;12;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
2;21101081608;"Green Synthesis and Catalysis";journal;"26665549";3,094;Q1;27;58;77;3343;978;77;12,70;57,64;38,11;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology (Q1); Catalysis (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;25246;"Chinese Journal of Catalysis";journal;"18722067";2,551;Q1;103;273;596;21442;8511;578;16,48;78,54;37,32;0;167;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;21101048264;"Nano Materials Science";journal;"20966482, 25899651";1,917;Q1;33;43;102;3719;1260;97;8,76;86,49;34,62;0;10;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science"
5;21101047375;"Smart Materials in Medicine";journal;"25901834";1,612;Q1;23;37;46;2936;434;45;9,43;79,35;37,39;1;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
6;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";1,528;Q1;29;26;77;1757;936;71;15,19;67,58;30,65;1;10;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
7;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,527;Q1;79;140;456;6231;1883;456;4,29;44,51;31,31;0;20;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
8;21101046659;"Materials Science for Energy Technologies";journal;"25892991";1,463;Q1;44;46;177;2486;1911;175;8,28;54,04;26,32;0;24;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy; Materials Science"
9;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";1,176;Q1;26;29;101;1793;851;101;6,00;61,83;36,00;0;14;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Space and Planetary Science (Q1)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
10;21101046405;"Carbon Resources Conversion";journal;"25889133";1,051;Q1;26;28;79;1602;480;79;6,04;57,21;37,75;0;11;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
11;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";1,006;Q1;21;42;64;2857;427;60;6,67;68,02;38,33;0;21;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
12;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";1,005;Q1;139;581;1570;36830;10454;1570;6,53;63,39;33,88;0;198;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
13;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";0,927;Q1;21;32;71;1937;404;71;5,62;60,53;40,00;0;11;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
14;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,892;Q1;113;392;1214;20379;7087;1210;5,72;51,99;33,37;0;146;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
15;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,877;Q1;51;74;220;2646;926;208;3,60;35,76;42,20;3;38;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
16;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";0,871;Q1;18;38;72;1712;308;69;4,77;45,05;22,13;0;5;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
17;21101081676;"Sensors International";journal;"26663511";0,851;Q1;31;63;120;4093;1081;118;9,01;64,97;26,49;0;35;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Chemical Health and Safety (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
18;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,786;Q1;36;95;186;9277;1115;186;5,57;97,65;26,36;0;17;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
19;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,766;Q1;48;142;294;8249;1401;282;4,70;58,09;36,36;0;60;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
20;21101080423;"Energetic Materials Frontiers";journal;"26666472";0,721;Q1;17;39;63;1630;322;59;5,11;41,79;27,51;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
21;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";0,698;Q2;13;29;40;1081;218;40;5,45;37,28;16,67;1;6;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Mechanical Engineering (Q1); Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Energy; Engineering"
22;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,665;Q2;77;401;1061;20576;4411;1056;3,91;51,31;35,01;0;125;China;Asiatic Region;"Materials China";"1993-2023";"Biochemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
23;21101092906;"Grain and Oil Science and Technology";journal;"25902598, 20964501";0,612;Q2;12;20;20;1134;92;20;4,60;56,70;41,00;0;8;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Insect Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
24;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,576;Q2;31;128;254;8739;1005;252;4,37;68,27;31,94;0;32;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
25;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,542;Q3;64;134;293;6859;1268;292;4,09;51,19;35,04;0;19;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biophysics (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
26;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,506;Q3;66;94;309;5379;972;306;3,35;57,22;37,86;0;33;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
27;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,488;Q2;45;19;60;1281;208;55;3,90;67,42;24,53;0;4;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
28;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,487;Q2;33;132;383;3237;503;383;1,32;24,52;29,65;0;13;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
29;144862;"Fibers and Polymers";journal;"12299197";0,451;Q2;71;361;984;14883;2794;984;2,59;41,23;38,30;0;55;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
30;25941;"Macromolecular Research";journal;"15985032";0,429;Q2;58;104;430;4663;960;423;2,35;44,84;38,71;0;16;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
31;21100198926;"CFD Letters";journal;"21801363";0,405;Q2;23;118;265;3341;637;256;2,36;28,31;30,33;0;30;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
32;26901;"Acta Polymerica Sinica";journal;"10003304";0,401;Q2;28;138;322;6929;650;320;2,07;50,21;37,61;0;26;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,371;Q2;18;76;136;3416;307;130;2,46;44,95;26,34;0;50;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
34;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,354;Q3;19;69;142;2783;370;132;2,95;40,33;34,72;0;29;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
35;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,351;Q3;10;37;113;1271;226;113;2,26;34,35;25,89;0;17;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
36;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,326;Q3;56;184;495;6700;932;478;1,62;36,41;37,29;0;47;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
37;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,325;Q3;28;9;94;267;196;94;0,42;29,67;11,63;0;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
38;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,318;Q3;25;111;334;3213;334;334;1,10;28,95;30,69;0;6;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
39;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,316;Q3;26;74;235;3311;441;234;1,85;44,74;47,18;0;26;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
40;21100853837;"Journal of Advanced Research in Fluid Mechanics and Thermal Sciences";journal;"22897879";0,281;Q3;25;362;988;11673;1432;988;1,43;32,25;27,33;0;150;Malaysia;Asiatic Region;"";"2017-2023";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
41;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";0,277;Q3;11;24;44;1152;80;44;2,03;48,00;45,12;0;9;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
42;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,276;Q3;47;169;557;6396;879;557;1,78;37,85;30,37;0;49;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
43;21100855907;"Journal of Fluid Science and Technology";journal;"18805558";0,263;Q3;8;13;68;254;40;67;0,72;19,54;19,05;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2017-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
44;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,263;Q3;12;63;153;1912;187;153;1,26;30,35;42,34;0;10;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
45;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,262;Q3;36;22;65;730;51;62;0,78;33,18;20,45;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
46;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,261;-;23;84;187;2363;232;187;1,26;28,13;31,85;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
47;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,261;Q3;31;426;1022;12209;1182;1022;1,14;28,66;47,01;0;137;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
48;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,252;Q4;54;280;799;5049;940;793;0,93;18,03;43,48;0;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
49;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,244;Q3;18;33;80;1280;90;78;1,19;38,79;27,40;0;8;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
50;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,243;Q3;15;41;80;1117;118;80;1,26;27,24;29,91;0;12;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
51;21101056823;"Paper and Biomaterials";journal;"20962355";0,240;Q3;7;13;51;519;72;51;1,23;39,92;36,36;0;3;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
52;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,230;Q3;53;46;298;1310;287;296;0,90;28,48;20,36;0;11;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
53;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,228;Q3;15;63;170;1971;144;170;0,94;31,29;35,50;0;11;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
54;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,228;Q3;40;94;288;2567;298;284;1,07;27,31;15,50;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
55;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,224;Q3;50;56;189;1535;197;189;0,81;27,41;34,78;0;2;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
56;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,221;Q4;25;49;145;1719;146;145;0,96;35,08;45,31;0;12;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
57;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,219;Q3;14;52;135;1315;152;134;1,04;25,29;34,74;0;16;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
58;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,219;Q3;21;31;132;1476;124;132;0,91;47,61;30,30;0;22;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
59;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,218;Q3;15;330;886;6508;661;886;0,89;19,72;28,66;0;17;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
60;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,212;Q3;13;172;417;10970;315;404;0,87;63,78;40,32;0;42;China;Asiatic Region;"Science China Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
61;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
62;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,201;Q4;25;45;93;969;69;92;0,68;21,53;17,88;0;1;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Bioengineering (Q4); Biotechnology (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
63;21101053552;"Clean Coal Technology";journal;"10066772";0,196;Q3;13;232;390;9353;420;390;1,15;40,31;31,75;0;132;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q4); Pollution (Q4)";"Chemical Engineering; Energy; Environmental Science"
64;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,193;Q4;15;37;115;1203;90;115;0,62;32,51;48,32;0;8;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
65;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,193;Q4;24;60;178;1846;119;178;0,61;30,77;43,93;0;15;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
66;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,191;Q4;9;30;59;970;43;58;0,66;32,33;51,33;0;9;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
67;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,189;Q4;24;49;157;1649;58;154;0,40;33,65;48,89;0;10;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
68;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,189;Q4;24;158;455;6056;411;455;0,84;38,33;39,92;0;64;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
69;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,187;Q4;20;30;110;562;33;110;0,32;18,73;10,53;0;10;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
70;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,187;Q4;9;88;255;1651;20;255;0,06;18,76;26,87;0;12;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
71;28334;"Ocean and Polar Research";journal;"1598141X";0,186;Q4;16;29;80;1266;34;76;0,42;43,66;31,82;0;8;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
