Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,128;Q1;134;33;101;2278;434;101;4,19;69,03;36,46;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,007;Q1;172;58;218;3992;927;216;4,26;68,83;46,45;1;3;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;18014;"Neuropsychology Review";journal;"15736660, 10407308";2,160;Q1;111;26;84;2746;426;73;5,44;105,62;52,48;8;6;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
4;21100821132;"Decision";journal;"23259973, 23259965";1,813;Q1;23;31;55;1350;140;51;1,41;43,55;22,78;5;8;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Social Psychology (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Psychology"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;Q1;176;156;526;10236;1925;525;3,51;65,62;43,10;3;11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;17282;"Learning and Memory";journal;"10720502, 15495485";1,664;Q1;150;71;247;4796;737;243;2,47;67,55;47,51;1;6;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
7;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,463;Q1;142;102;265;5458;616;265;2,27;53,51;42,16;1;2;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
8;21100386467;"Sleep Health";journal;"23527218";1,424;-;45;88;209;3132;708;158;1,84;35,59;48,08;18;28;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
9;18013;"Neuropsychology";journal;"08944105, 19311559";1,394;Q1;145;87;279;5413;842;278;2,63;62,22;52,40;8;10;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
10;12163;"Brain and Cognition";journal;"10902147, 02782626";1,231;Q2;140;90;273;6212;784;271;2,82;69,02;49,87;4;6;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
11;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,949;Q2;43;27;68;1745;183;68;2,43;64,63;50,37;0;3;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
12;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,943;Q2;56;58;185;3658;490;150;2,17;63,07;49,51;4;9;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,739;Q2;97;48;111;1781;227;108;1,86;37,10;70,44;9;12;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
14;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,531;Q3;42;43;119;2082;195;117;1,35;48,42;50,77;0;3;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
15;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,514;Q3;58;66;175;2920;244;173;1,29;44,24;51,12;4;11;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
16;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,480;Q3;73;30;81;961;103;79;1,44;32,03;43,33;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
17;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,473;Q3;30;18;46;1015;53;45;0,79;56,39;42,62;0;2;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
18;13457;"Learning and Motivation";journal;"00239690, 10959122";0,454;Q3;49;42;79;1795;97;77;1,18;42,74;50,40;2;2;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
19;21100854898;"NeuroRegulation";journal;"23730587";0,410;-;12;17;47;501;37;36;0,73;29,47;40,54;0;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
20;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,403;Q3;52;25;52;1289;41;50;0,94;51,56;49,04;0;1;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
21;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,402;Q3;75;32;108;1374;179;104;1,51;42,94;35,94;1;4;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
22;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,364;Q3;38;56;162;1860;144;148;0,70;33,21;38,98;0;8;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
23;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,343;Q3;21;30;99;1453;106;98;1,04;48,43;64,29;0;5;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
24;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,247;Q4;21;31;32;1805;52;31;1,63;58,23;43,90;1;1;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
25;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;40;50;2012;90;46;1,80;50,30;47,11;3;4;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
26;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;53;138;1246;42;138;0,32;23,51;64,57;5;15;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
