Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;12915;"Space Policy";journal;"02659646, 1879338X";0,128;Q4;29;19;57;441;9;48;0,13;23,21;16,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
13;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,143;Q4;15;62;180;1033;13;180;0,05;16,66;23,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
12;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,261;Q3;27;59;166;1042;34;165;0,23;17,66;5,17;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
11;12375;"Advances in Space Research";journal;"02731177, 18791948";0,346;Q3;114;548;1794;8338;730;1787;0,45;15,22;15,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
10;27764;"Observatory";journal;"00297704";0,488;Q2;14;10;72;400;27;72;0,41;40,00;18,18;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,596;Q2;78;40;167;913;100;167;0,58;22,83;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;27773;"Planetary and Space Science";journal;"00320633";0,724;Q2;104;93;503;3249;420;502;0,75;34,94;20,22;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,214;Q2;103;112;507;3589;556;504;1,14;32,04;15,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
6;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,297;Q1;109;104;259;3004;628;259;1,90;28,88;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,995;Q1;479;2194;6458;87500;28118;6458;4,54;39,88;16,79;8;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,144;Q1;372;935;2579;36174;8467;2579;3,27;38,69;15,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26704;"Astronomical Journal";journal;"00046256, 15383881";3,679;Q1;268;479;1384;21991;5059;1384;3,71;45,91;17,20;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";5,010;Q1;272;119;332;7758;1684;332;4,71;65,19;19,68;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
1;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";7,405;Q1;196;60;193;1653;1137;193;5,69;27,55;11,45;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
