Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";10,601;Q1;311;201;496;11649;4326;492;7,77;57,96;20,31;101;53;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,497;Q1;333;102;273;8259;2509;270;7,81;80,97;29,34;11;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,093;Q1;229;104;233;10404;2760;199;10,13;100,04;34,89;11;28;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;28312;"Organization Studies";journal;"17413044, 01708406";4,537;Q1;179;90;230;5952;1596;226;6,63;66,13;45,85;5;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,492;Q1;221;85;234;7637;2344;185;9,65;89,85;29,91;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;11800154593;"Strategic Organization";journal;"1741315X, 14761270";4,284;Q1;73;56;81;4571;509;76;6,27;81,63;34,11;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,679;Q1;219;36;122;3277;949;113;6,49;91,03;25,23;2;8;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;22900;"Research Policy";journal;"00487333";3,634;Q1;289;183;501;15736;5030;490;7,50;85,99;29,67;54;114;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;16547;"Tourism Management";journal;"02615177";3,561;Q1;255;169;560;13897;8154;558;13,81;82,23;41,26;5;58;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
10;27069;"Human Relations";journal;"00187267, 1741282X";3,508;Q1;162;79;225;7716;1641;218;6,59;97,67;48,08;14;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,222;Q1;171;42;105;4321;1048;86;9,52;102,88;26,17;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
12;27656;"International Journal of Production Research";journal;"00207543, 1366588X";2,976;Q1;186;392;1208;25022;14012;1187;11,28;63,83;25,46;6;145;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;28686;"International Journal of Hospitality Management";journal;"02784319";2,928;Q1;169;208;892;17153;10985;880;12,17;82,47;42,69;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
14;23644;"Supply Chain Management";journal;"13598546";2,896;Q1;146;57;146;5773;1981;143;11,12;101,28;32,72;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;19600157901;"Journal of Service Management";journal;"17575818";2,875;Q1;88;48;127;3261;1560;123;12,06;67,94;34,09;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
16;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,870;Q1;147;220;619;19657;8391;614;12,84;89,35;37,29;15;180;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
17;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,857;Q1;136;29;68;4598;717;65;8,60;158,55;35,37;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
18;21203;"Long Range Planning";journal;"00246301, 18731872";2,852;Q1;126;66;156;7680;1397;151;7,62;116,36;34,97;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21915;"Omega";journal;"03050483";2,679;Q1;167;124;509;6858;4177;506;6,95;55,31;29,06;2;33;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,618;Q1;163;92;217;7979;2115;208;8,93;86,73;33,45;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;23665;"International Business Review";journal;"09695931";2,455;-;124;88;256;9023;2331;254;9,23;102,53;33,20;6;22;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";2,326;Q1;24;0;26;0;30;9;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
23;17496;"Journal of Corporate Finance";journal;"09291199";2,268;Q1;131;136;618;8665;3547;615;5,50;63,71;26,88;17;50;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;144668;"Journal of Knowledge Management";journal;"13673270";2,220;Q1;140;140;338;14224;3501;332;8,71;101,60;33,49;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;20842;"British Journal of Management";journal;"10453172, 14678551";2,153;Q1;133;97;178;8390;1390;176;6,58;86,49;38,44;9;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,134;Q1;113;147;489;12351;5170;487;9,79;84,02;41,26;5;115;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;21926;"Decision Sciences";journal;"00117315, 15405915";2,122;Q1;123;48;134;3198;822;133;6,99;66,63;36,88;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
28;22972;"Journal of Purchasing and Supply Management";journal;"14784092";2,092;Q1;100;32;118;3028;922;110;5,47;94,63;31,43;4;12;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";2,083;Q1;93;71;218;5122;2326;212;9,01;72,14;29,78;0;54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
30;24928;"Service Industries Journal";journal;"17439507, 02642069";1,996;Q1;85;67;161;6412;1624;154;10,72;95,70;40,21;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,992;Q1;68;36;86;3145;523;72;6,04;87,36;30,77;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,981;Q1;309;4770;14317;320910;173021;14280;11,77;67,28;35,43;154;3822;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
33;22322;"Organization";journal;"13505084, 14617323";1,960;Q1;116;65;154;4941;721;151;4,22;76,02;50,39;3;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,936;Q1;75;42;283;3831;2604;281;9,06;91,21;44,70;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
35;18658;"Production Planning and Control";journal;"09537287, 13665871";1,719;Q1;104;149;269;13730;2410;260;10,25;92,15;26,21;4;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
36;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";1,669;Q1;60;23;61;1485;366;61;6,69;64,57;50,00;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
37;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";1,664;Q1;90;90;229;8332;1230;197;4,58;92,58;54,80;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
38;22491;"European Management Journal";journal;"02632373";1,625;Q1;124;86;221;8085;1655;215;7,17;94,01;43,72;1;25;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
39;21283;"Management Learning";journal;"14617307, 13505076";1,574;Q1;88;48;99;4083;453;95;3,73;85,06;49,09;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
40;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,571;Q1;139;150;415;13377;2527;403;5,80;89,18;46,43;12;40;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,556;Q1;132;61;215;6013;1525;206;6,30;98,57;38,42;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;12100156754;"Sport Management Review";journal;"14413523";1,513;Q1;78;38;164;2635;990;163;5,23;69,34;29,46;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
43;22486;"R and D Management";journal;"14679310, 00336807";1,497;Q1;119;59;132;4306;966;127;7,35;72,98;37,37;8;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
44;11000153782;"Management International Review";journal;"09388249, 18618901";1,483;Q1;71;28;90;2832;417;89;4,19;101,14;28,92;1;3;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
45;144666;"Journal of Product and Brand Management";journal;"10610421";1,427;Q1;104;82;217;7850;1397;209;6,24;95,73;39,27;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
46;20532;"Journal of Air Transport Management";journal;"09696997";1,402;Q1;97;88;370;5206;2504;367;7,43;59,16;31,23;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,400;Q1;79;40;125;1925;299;125;2,10;48,13;27,78;6;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,379;Q1;53;31;87;1474;483;76;6,19;47,55;64,52;0;14;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,375;Q1;92;22;80;2140;351;56;4,57;97,27;38,78;2;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
50;23434;"Journal of Risk Research";journal;"14664461, 13669877";1,354;Q1;78;85;324;5478;1772;320;6,61;64,45;41,13;5;45;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
51;27677;"Journal of Manufacturing Processes";journal;"15266125";1,349;Q1;94;851;1986;39123;13396;1983;6,61;45,97;22,77;0;340;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
52;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";1,327;Q1;36;43;57;4770;454;54;8,48;110,93;42,11;4;10;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
53;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,219;Q1;108;36;80;2778;312;76;4,09;77,17;32,91;2;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
54;19170;"Industrial Management and Data Systems";journal;"02635577";1,219;Q1;125;119;338;8739;2141;332;5,92;73,44;34,81;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
55;20793;"Benchmarking";journal;"14635771";1,185;Q1;81;146;359;14151;2589;358;6,80;96,92;29,27;0;63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
56;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";1,180;Q1;69;32;71;2734;236;66;2,40;85,44;40,00;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
57;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,146;Q1;49;27;79;1316;198;72;2,73;48,74;36,07;12;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
58;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,131;Q1;68;271;346;17057;2093;339;6,13;62,94;32,60;23;156;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
59;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,120;Q1;59;120;111;8513;879;110;8,85;70,94;36,34;7;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
60;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";1,112;Q1;18;23;92;1260;408;90;4,93;54,78;42,11;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
61;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,095;Q1;36;30;69;3012;521;69;6,87;100,40;43,68;0;13;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";1,090;Q1;68;37;140;3656;769;137;5,19;98,81;52,27;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
63;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,079;Q1;60;102;180;6790;734;161;4,18;66,57;52,38;4;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
64;21100407241;"Journal of Service Theory and Practice";journal;"20556225";1,066;Q1;99;39;98;3453;470;94;5,04;88,54;52,46;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
65;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,061;Q1;74;54;155;3253;432;119;2,53;60,24;38,40;2;11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
66;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,059;Q1;66;142;373;7031;1530;369;4,21;49,51;26,91;2;23;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
67;21100206607;"International Journal of Management Education";journal;"14728117";1,056;Q1;53;137;204;10741;1340;203;6,64;78,40;48,22;2;75;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
68;26542;"Fuel Cells Bulletin";journal;"14642859";1,014;Q1;25;0;7;0;49;7;9,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q1); Strategy and Management (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
69;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";1,009;Q1;64;45;192;1416;262;185;1,05;31,47;21,88;4;8;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";1,007;Q1;37;24;116;1335;399;101;3,81;55,63;50,75;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
71;21101019771;"Journal of Organization Design";journal;"2245408X";1,004;Q1;18;21;63;979;123;52;1,32;46,62;30,00;0;3;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
72;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,994;Q1;63;123;269;9152;1500;264;5,27;74,41;34,69;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
73;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,986;Q1;76;53;163;3910;656;150;3,97;73,77;38,28;3;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
74;23651;"System Dynamics Review";journal;"10991727, 08837066";0,986;Q1;65;17;54;638;171;40;4,15;37,53;16,67;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
75;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,976;Q1;52;164;206;10182;960;197;4,81;62,09;31,42;14;105;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
76;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,949;Q1;49;52;117;3767;603;115;5,16;72,44;29,71;4;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
77;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,949;Q1;75;26;77;2230;418;75;5,55;85,77;30,30;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
78;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,930;Q1;52;56;150;4594;837;146;4,88;82,04;37,42;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
79;18800156713;"International Journal of Construction Management";journal;"15623599";0,914;Q1;46;274;206;16332;1175;205;4,77;59,61;22,05;7;103;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
80;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,905;Q1;31;35;67;2758;339;65;4,08;78,80;35,37;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
