Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,100;Q4;9;0;67;0;1;54;0,00;0,00;0,00;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
41;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;-;15;0;2;0;0;2;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
40;15605;"Family Therapy";journal;"00916544";0,112;Q4;7;12;31;535;4;31;0,11;44,58;57,14;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
39;29134;"Case Manager";journal;"15326527, 10619259";0,116;Q4;10;0;144;0;13;129;0,06;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
38;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,121;Q4;17;17;89;49;4;40;0,09;2,88;50,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
37;5800169164;"American Journal of Chinese Studies";journal;"-";0,122;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
36;21100855845;"Perfusion (Germany)";journal;"09350020";0,125;Q4;7;68;277;444;14;185;0,02;6,53;23,26;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
35;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,132;Q4;7;146;413;138;20;348;0,05;0,95;43,44;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
34;75220;"Therapeutic Communities";journal;"09641866";0,141;Q4;19;34;113;764;10;107;0,07;22,47;45,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
33;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,145;Q4;19;35;102;158;9;84;0,08;4,51;53,13;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
32;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,147;Q3;34;31;66;1336;17;64;0,18;43,10;68,06;13;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
31;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,148;Q3;18;25;80;1060;15;76;0,14;42,40;55,00;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
30;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,155;Q3;28;16;59;466;17;55;0,26;29,13;75,00;5;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
29;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,169;Q3;32;1;69;20;15;64;0,27;20,00;33,33;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
28;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,173;Q3;14;21;24;717;6;21;0,25;34,14;63,01;4;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Infectious Diseases (Q4)";"Health Professions; Medicine; Social Sciences"
27;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,174;Q3;9;22;38;622;16;36;0,45;28,27;51,67;2;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q3); Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Social Sciences"
26;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,195;Q3;26;21;88;501;30;77;0,33;23,86;45,65;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
25;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,195;Q3;58;62;195;2799;70;188;0,25;45,15;67,79;22;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
24;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,199;Q3;31;47;26;1613;11;22;0,18;34,32;41,28;4;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
23;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q2;14;83;265;401;37;167;0,14;4,83;64,44;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
22;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q2;26;32;83;1430;59;82;0,62;44,69;46,88;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
21;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,280;Q2;47;28;88;950;64;87;0,75;33,93;68,89;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
20;21316;"AIDS and Public Policy Journal";journal;"08873852";0,312;Q2;13;0;11;0;5;10;0,00;0,00;0,00;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
19;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,330;Q2;40;49;205;820;138;178;0,51;16,73;23,74;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
18;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,369;Q2;31;32;80;974;31;77;0,33;30,44;64,71;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
17;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,371;Q2;55;23;76;714;58;65;0,59;31,04;56,14;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
16;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,375;Q2;49;23;71;977;71;62;1,08;42,48;72,00;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
15;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,398;Q2;62;46;115;886;72;92;0,49;19,26;28,83;6;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
14;28846;"Disability and Society";journal;"13600508, 09687599";0,436;Q2;92;61;146;2200;169;146;1,03;36,07;54,87;25;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
13;23800;"Adolescence";journal;"00018449";0,475;Q1;79;57;147;2087;206;147;1,10;36,61;50,00;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
12;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,480;Q1;54;33;80;1140;70;79;0,71;34,55;64,81;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
11;19543;"Health Care for Women International";journal;"07399332, 10964665";0,480;Q1;60;65;201;2462;171;167;0,74;37,88;71,90;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
10;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,504;Q1;76;64;141;1330;198;124;1,28;20,78;58,72;31;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,647;Q1;60;15;81;886;85;76;1,00;59,07;56,52;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
8;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,737;Q1;56;34;88;1198;115;82;1,28;35,24;62,07;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
7;25504;"Diabetes Educator";journal;"01457217, 15546063";0,827;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
6;13383;"Health Care Management Science";journal;"13869620, 15729389";0,843;Q1;66;39;94;1139;168;93;1,81;29,21;29,41;16;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
5;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,818;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
4;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";2,087;Q1;105;38;147;2323;426;136;2,19;61,13;52,54;23;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
3;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";;-;16;11;0;294;0;0;0,00;26,73;63,64;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous)";"Health Professions"
2;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;15;59;218;27;59;0,50;14,53;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
1;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;84;248;1745;442;214;1,59;20,77;63,06;21;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
