Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";10,634;Q1;76;14;31;435;140;31;5,00;31,07;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";7,114;-;137;92;158;2862;561;158;3,39;31,11;3,62;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";7,060;Q1;124;58;198;1882;573;197;2,69;32,45;4,72;1;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";6,591;Q1;110;35;107;1060;448;107;4,25;30,29;3,08;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";4,829;Q1;49;6;19;243;46;19;2,92;40,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";4,346;Q1;95;68;215;2265;398;215;1,64;33,31;12,90;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;15049;"Biometrika";journal;"14643510, 00063444";3,933;Q1;132;79;229;1854;573;228;2,12;23,47;30,91;10;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
8;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";3,718;Q1;120;45;144;1278;408;144;2,61;28,40;17,27;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,685;Q1;63;24;79;743;110;79;1,27;30,96;6,38;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;24654;"American Journal of Mathematics";journal;"10806377, 00029327";3,536;Q1;67;52;153;1478;195;153;1,18;28,42;4,90;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,278;Q1;111;90;216;2599;458;216;2,00;28,88;15,00;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
12;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,144;Q1;63;55;116;1395;190;116;1,42;25,36;7,34;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,950;Q1;113;252;651;7472;997;651;1,40;29,65;12,21;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,630;Q1;65;56;157;1864;203;157;1,24;33,29;8,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,575;Q1;75;93;282;2631;326;282;1,14;28,29;13,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,560;Q1;67;17;66;1233;183;55;2,16;72,53;4,76;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;28512;"Mathematical Programming";journal;"14364646, 00255610";2,540;Q1;143;89;224;2450;577;218;2,51;27,53;18,71;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
18;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,502;Q1;73;54;162;1280;273;162;1,57;23,70;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;147234;"Selecta Mathematica, New Series";journal;"10221824";2,474;Q1;49;23;69;536;93;68;1,07;23,30;7,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
20;145217;"Representation Theory";journal;"10884165";2,422;Q1;35;21;51;530;55;51;1,19;25,24;13,33;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,321;Q1;76;94;372;2012;391;372;1,00;21,40;16,56;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;14756;"Statistical Science";journal;"08834237";2,229;Q1;119;38;151;1570;281;101;1,49;41,32;22,09;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;23194;"Indiana University Mathematics Journal";journal;"00222518";2,222;Q1;73;74;317;1761;385;317;1,12;23,80;20,00;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,199;Q1;104;260;802;6305;918;802;1,11;24,25;11,04;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
25;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";2,145;Q1;54;30;79;665;93;79;1,00;22,17;17,74;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
26;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";2,059;Q1;82;36;68;1421;443;68;6,51;39,47;17,07;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
27;25055;"Mathematical Research Letters";journal;"10732780";1,997;Q1;59;90;270;1586;213;270;0,84;17,62;11,56;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,970;Q1;127;80;227;2646;618;223;2,50;33,08;12,17;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
29;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,927;Q1;95;23;74;855;156;59;1,86;37,17;44,64;0;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
30;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,882;Q1;36;26;68;641;60;68;0,69;24,65;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,770;Q1;64;83;280;1922;263;280;0,93;23,16;16,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,764;Q1;41;46;113;951;110;113;0,77;20,67;26,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
33;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,758;Q1;45;29;92;719;78;92;0,73;24,79;8,70;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,729;Q1;72;57;124;1274;210;123;1,61;22,35;13,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
35;25837;"Constructive Approximation";journal;"14320940, 01764276";1,725;Q1;54;33;114;851;243;114;2,22;25,79;11,29;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
36;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,670;Q1;54;37;107;946;107;107;0,89;25,57;14,93;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,659;Q1;75;134;418;3466;367;418;0,78;25,87;18,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,658;Q1;61;85;265;1807;250;265;0,82;21,26;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
39;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,637;Q1;66;137;441;2951;345;441;0,74;21,54;20,18;1;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,625;Q1;34;35;70;919;50;70;0,63;26,26;11,76;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,542;Q1;41;41;97;1000;105;97;0,93;24,39;8,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
42;4400151715;"Stata Journal";journal;"1536867X";1,534;Q1;104;51;151;560;257;118;1,64;10,98;15,79;15;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,467;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,448;Q1;50;43;133;1256;125;132;0,91;29,21;21,54;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
45;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,437;Q1;92;47;173;1305;266;173;1,42;27,77;13,08;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
46;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";1,424;Q1;26;45;127;975;82;124;0,55;21,67;11,39;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,421;Q1;69;43;146;864;176;145;0,88;20,09;8,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
48;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,419;Q1;62;112;325;2213;253;325;0,71;19,76;19,61;1;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,411;Q1;48;47;128;791;113;125;0,87;16,83;17,57;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
50;24535;"Acta Numerica";journal;"14740508, 09624929";1,402;Q1;85;7;15;993;47;15;3,22;141,86;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
51;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,370;Q1;37;28;121;626;76;119;0,60;22,36;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,329;Q1;45;68;182;1337;131;182;0,80;19,66;23,01;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,324;Q1;39;64;149;1264;118;149;0,86;19,75;24,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
54;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,292;Q1;55;37;112;990;98;112;0,97;26,76;6,15;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
55;23870;"Journal of Convex Analysis";journal;"09446532";1,268;Q1;43;67;170;1362;155;170;0,95;20,33;8,82;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
56;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,263;Q1;30;27;94;754;102;94;1,02;27,93;17,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
57;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,258;Q1;53;106;295;2098;196;295;0,57;19,79;22,70;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,257;Q1;40;35;154;569;95;154;0,62;16,26;14,04;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
59;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,241;Q1;57;123;275;2379;256;271;0,77;19,34;19,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
60;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,232;Q1;31;43;93;710;49;93;0,47;16,51;26,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
61;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,232;Q1;63;47;111;1134;299;109;2,95;24,13;18,28;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
62;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,224;Q1;59;64;172;1558;356;167;1,17;24,34;17,12;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
63;23842;"Journal of Classification";journal;"01764268, 14321343";1,206;Q1;47;20;48;558;71;42;1,26;27,90;24,39;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
64;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,195;Q1;27;26;68;470;57;68;0,87;18,08;32,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,187;Q1;33;14;61;341;37;61;0,57;24,36;21,05;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
66;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,182;Q1;63;61;204;1364;169;204;0,72;22,36;21,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
67;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,166;Q1;91;458;1485;6713;1016;1485;0,63;14,66;15,50;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
68;28455;"Computational Complexity";journal;"14208954, 10163328";1,156;Q1;41;22;57;584;73;54;0,95;26,55;7,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
69;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,145;Q1;193;316;779;15617;2676;754;2,94;49,42;18,67;38;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
70;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,142;Q1;49;97;337;1429;219;337;0,61;14,73;11,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
71;24927;"Dynamical Systems";journal;"14689367";1,099;Q1;34;30;81;702;72;80;0,93;23,40;25,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
72;26945;"Studia Mathematica";journal;"00393223, 17306337";1,099;Q1;57;103;302;2021;202;302;0,63;19,62;17,42;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
73;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,092;Q1;47;62;269;1305;197;269;0,77;21,05;19,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
74;25221;"New York Journal of Mathematics";journal;"10769803";1,079;Q1;30;29;76;600;58;76;0,63;20,69;14,29;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
75;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,078;Q1;47;49;151;1141;132;151;0,89;23,29;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";1,064;Q1;47;81;248;1442;165;248;0,62;17,80;16,67;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,062;Q2;26;27;46;698;43;46;0,93;25,85;18,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
78;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,055;Q2;34;33;90;521;57;90;0,47;15,79;17,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
79;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,049;Q2;168;12;2625;302;5509;2616;1,84;25,17;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,011;Q2;69;114;326;2234;287;326;0,80;19,60;15,06;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;23838;"Journal of Applied Probability";journal;"00219002";1,010;Q2;62;102;257;1729;251;254;0,89;16,95;13,79;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
82;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";1,009;Q2;36;46;135;836;94;135;0,69;18,17;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
83;13631;"American Statistician";journal;"00031305, 15372731";0,943;Q2;97;58;223;649;231;168;0,89;11,19;16,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
84;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,943;Q2;55;113;363;2597;226;359;0,64;22,98;11,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,940;Q2;97;88;306;3386;645;305;2,09;38,48;22,77;4;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,932;-;55;35;129;877;181;125;1,04;25,06;10,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
87;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,930;Q2;50;33;91;1023;96;74;1,21;31,00;55,10;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
88;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,928;Q2;121;91;247;2023;802;240;2,89;22,23;16,81;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
89;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,926;Q2;31;23;63;384;43;63;0,83;16,70;8,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
90;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,926;Q2;19;21;70;379;55;68;0,93;18,05;25,81;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
91;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,925;Q2;153;186;556;6600;1211;553;1,91;35,48;18,13;6;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
92;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,910;Q2;14;20;38;399;28;38;0,25;19,95;7,69;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
93;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,903;Q2;81;36;99;1472;176;99;1,71;40,89;12,12;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
