Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,579;Q1;93;80;228;2489;495;227;2,05;31,11;19,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,448;Q1;50;43;133;1256;125;132;0,91;29,21;21,54;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,263;Q1;30;27;94;754;102;94;1,02;27,93;17,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";1,114;Q1;42;34;100;852;117;100;1,48;25,06;17,81;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1)";"Computer Science; Mathematics"
5;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,051;Q2;56;32;91;1273;104;91;1,20;39,78;10,34;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";1,029;Q1;42;75;223;2285;336;218;0,81;30,47;7,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;19900193673;"Advances in Adaptive Data Analysis";journal;"17937175, 17935369";0,860;Q1;26;27;32;585;157;31;4,91;21,67;22,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2011";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
8;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,860;Q2;33;32;107;711;66;107;0,55;22,22;19,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
9;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,793;Q2;45;76;194;1525;102;194;0,53;20,07;19,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,781;Q2;36;54;196;1049;107;196;0,50;19,43;25,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,764;Q2;27;31;88;704;55;87;0,69;22,71;16,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
12;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,746;Q1;50;63;110;1398;117;107;0,77;22,19;16,06;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
13;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,715;Q2;89;351;1001;10460;1083;998;1,10;29,80;16,96;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
14;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,710;Q2;30;63;107;1155;55;107;0,51;18,33;19,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
15;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,674;Q1;36;24;98;574;131;93;1,57;23,92;6,38;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q1;116;289;816;7580;949;810;1,05;26,23;18,31;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
17;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,651;Q2;108;347;1212;13523;1181;1199;1,09;38,97;13,70;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,650;Q2;35;30;77;708;90;75;1,17;23,60;24,07;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
19;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,638;Q2;93;232;642;7430;732;636;1,17;32,03;17,03;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
20;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,617;Q1;52;42;38;1416;54;37;1,42;33,71;13,58;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,583;Q1;79;97;297;2899;500;289;1,59;29,89;38,48;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
22;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,579;Q2;48;6;52;303;146;50;3,88;50,50;4,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
23;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,573;Q2;70;113;316;5006;383;305;1,25;44,30;29,84;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
24;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,568;Q1;37;56;156;1298;101;155;0,60;23,18;18,10;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
25;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,550;Q2;57;110;349;2995;610;327;1,70;27,23;27,15;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
26;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,544;Q3;38;88;242;1550;114;237;0,39;17,61;24,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
27;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,542;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
28;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,519;Q1;23;38;77;1406;76;77;1,00;37,00;17,86;13;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
29;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,518;Q3;26;109;141;1774;51;141;0,36;16,28;21,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3)";"Mathematics"
30;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,515;Q2;37;47;139;923;125;137;0,60;19,64;24,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
31;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,514;Q3;36;44;56;830;57;56;1,02;18,86;21,13;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;11300153732;"Nano";journal;"17937094, 17932920";0,503;Q2;35;43;106;1367;100;104;0,94;31,79;22,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
33;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,497;Q2;65;46;178;1245;262;172;1,32;27,07;28,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
34;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,497;Q2;30;58;170;1326;218;166;1,58;22,86;25,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
35;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,491;Q2;68;22;57;870;70;51;0,97;39,55;25,71;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,488;Q3;16;5;28;96;9;28;0,10;19,20;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q3)";"Mathematics"
37;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,477;Q3;30;86;195;1128;69;195;0,35;13,12;26,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
38;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,471;Q2;48;79;195;2061;242;189;1,26;26,09;30,00;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
39;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,469;Q2;74;41;125;1724;504;118;4,23;42,05;17,65;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
40;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,464;Q2;53;51;130;1893;400;120;3,57;37,12;24,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
41;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,463;Q2;44;88;328;3275;314;324;1,02;37,22;24,49;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
42;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,446;Q1;38;44;148;1218;184;142;1,36;27,68;19,19;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
43;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,446;Q3;40;35;91;778;50;82;0,40;22,23;13,40;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
44;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,444;Q3;45;40;164;1612;135;160;0,76;40,30;23,17;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,433;Q2;57;251;780;6807;477;764;0,69;27,12;21,06;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
46;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,431;Q2;69;109;466;2973;424;463;0,81;27,28;24,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
47;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,414;Q2;69;211;673;4034;730;495;1,03;19,12;37,66;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,401;Q2;34;64;78;1407;199;76;2,55;21,98;34,57;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
49;12753;"International Game Theory Review";journal;"02191989, 17936675";0,381;Q2;26;32;113;476;45;110;0,23;14,88;22,22;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
50;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,377;Q2;31;41;74;868;61;68;0,82;21,17;29,85;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
51;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,374;Q2;42;36;152;713;136;149;0,97;19,81;27,49;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
52;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,371;Q3;19;22;19;617;10;19;0,53;28,05;18,42;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
53;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,370;Q2;62;63;249;1831;263;238;1,09;29,06;27,04;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
54;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,369;Q2;42;33;96;863;128;89;1,48;26,15;16,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
55;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,363;Q2;44;66;252;1067;155;234;0,65;16,17;19,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
56;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,361;Q2;52;153;374;1870;228;374;0,59;12,22;26,98;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
57;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,359;Q2;58;51;61;2660;111;58;1,82;52,16;31,96;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
58;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,353;Q3;33;31;120;501;122;99;0,98;16,16;12,90;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
59;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,349;Q3;36;82;143;1588;93;142;0,59;19,37;16,41;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
60;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,339;Q2;44;72;219;1724;181;176;0,73;23,94;36,43;19;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
61;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,335;Q3;34;34;98;813;58;97;0,31;23,91;15,85;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
62;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,300;Q2;35;24;75;797;38;63;0,24;33,21;34,09;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
63;20556;"Italian Journal of Food Science";journal;"11201770";0,295;Q2;41;61;198;1901;76;195;0,31;31,16;51,76;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
64;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,293;Q3;51;70;179;1658;155;160;1,07;23,69;35,66;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,290;Q3;20;54;105;808;27;104;0,26;14,96;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
66;28472;"Fractals";journal;"17936543, 0218348X";0,289;Q1;64;47;123;968;60;123;0,38;20,60;20,95;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
67;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science"
68;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,271;Q3;12;11;22;372;17;22;0,77;33,82;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
69;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,252;Q4;15;12;69;651;34;66;0,43;54,25;15,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,250;Q3;20;28;84;906;23;84;0,27;32,36;32,79;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
71;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,248;Q3;55;330;964;7326;491;957;0,54;22,20;25,46;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
72;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,244;Q3;81;557;1840;14303;835;1827;0,45;25,68;23,58;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
73;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,240;Q2;33;35;109;746;68;104;0,50;21,31;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
74;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,240;Q2;31;17;56;520;24;53;0,45;30,59;30,43;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
75;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,240;Q3;40;44;76;1346;48;73;0,63;30,59;22,66;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
76;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,238;Q4;39;42;163;1170;135;155;0,65;27,86;21,00;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q4)";"Computer Science"
77;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,235;Q2;32;28;56;1779;38;48;0,68;63,54;32,79;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,234;Q3;46;82;445;1394;191;443;0,42;17,00;27,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
79;23120;"Singapore Management Review";journal;"01295977";0,230;Q2;18;10;32;482;12;32;0,24;48,20;15,38;0;0;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
80;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
81;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,224;Q4;17;28;22;677;24;20;1,09;24,18;15,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q4)";"Computer Science"
82;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,223;Q3;43;39;39;1514;33;38;0,85;38,82;45,90;2;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q3)";"Social Sciences"
83;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,221;Q3;27;0;210;0;99;201;0,47;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
84;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,219;Q3;13;8;7;0;1;7;0,00;0,00;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
85;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,218;Q3;25;59;163;1387;56;160;0,25;23,51;29,06;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Biomedical Engineering (Q3); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
86;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,209;Q3;41;48;140;1408;112;130;0,69;29,33;15,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
87;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,208;Q3;38;54;106;1691;71;106;0,65;31,31;19,69;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
