Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";6,640;Q1;112;7;29;1139;303;29;5,72;162,71;5,88;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;26532;"Advances in Catalysis";book series;"03600564";6,024;Q1;60;10;13;1115;125;6;5,00;111,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;31446;"Catalysis reviews";journal;"03602451";5,406;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
4;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,438;Q1;703;2121;6500;93625;35828;5765;5,50;44,14;19,12;13;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,309;Q1;274;384;1159;13484;3673;1154;2,99;35,11;19,00;1;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,624;Q2;87;190;534;7166;1373;534;2,56;37,72;20,71;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,506;Q2;131;267;844;6454;1841;844;2,00;24,17;18,61;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,274;Q2;122;64;86;3526;291;86;3,83;55,09;10,49;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,973;Q3;57;14;42;481;64;42;1,52;34,36;5,56;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
10;16948;"Chirality";journal;"1520636X, 08990042";0,707;Q3;83;124;307;2883;461;303;1,36;23,25;28,02;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,628;Q3;69;458;1793;11073;1703;1769;0,83;24,18;19,61;1;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
