Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,780;Q1;43;513;1437;35622;2568;1417;1,68;69,44;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;26239;"Quaternary Science Reviews";journal;"02773791";1,558;Q1;212;368;1226;38295;4519;1180;3,34;104,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,971;Q1;42;200;715;16811;1651;710;2,14;84,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;13351;"American Historical Review";journal;"00028762, 19375239";0,268;Q2;77;74;540;3647;173;507;0,19;49,28;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;21100286950;"Heritage Science";journal;"20507445";0,522;Q1;35;265;470;14987;1359;466;2,70;56,55;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
6;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,362;Q2;10;119;402;7514;136;402;0,30;63,14;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;98073;"Antiquity";journal;"17451744, 0003598X";0,833;Q1;89;138;390;4456;711;364;1,84;32,29;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,379;Q1;152;98;389;7444;1189;374;2,92;75,96;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,565;Q1;70;100;315;5689;430;307;1,32;56,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;86164;"Archaeometry";journal;"0003813X, 14754754";0,719;Q1;79;89;278;5007;484;276;1,65;56,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,146;Q1;80;59;236;7804;554;234;2,15;132,27;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
12;21101021488;"Perm University Herald - History";journal;"22193111";0,204;Q2;3;66;199;1392;24;199;0,13;21,09;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
13;33918;"Current Anthropology";journal;"00113204, 15375382";0,698;Q1;131;41;196;4009;517;182;2,34;97,78;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,639;Q1;41;75;195;4288;784;192;3,35;57,17;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Urban Studies (Q1); Building and Construction (Q2)";"Engineering; Social Sciences"
15;16601;"Ethnos";journal;"00141844, 1469588X";0,392;Q1;53;89;175;5085;268;170;1,42;57,13;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,178;Q3;5;25;162;1547;47;161;0,35;61,88;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
17;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,221;Q2;7;38;158;1187;47;154;0,20;31,24;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,600;Q1;46;84;157;5610;176;153;1,08;66,79;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;21100393521;"Archaeological Research in Asia";journal;"23522267";0,541;Q1;20;45;156;3126;184;156;1,01;69,47;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
20;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,831;Q1;6;41;155;1249;60;155;0,36;30,46;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
21;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,871;Q1;53;46;154;3861;289;150;1,83;83,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
22;64975;"Environmental Archaeology";journal;"14614103";0,794;Q1;35;71;149;6054;253;143;1,59;85,27;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
23;21100855504;"Slovenska Archeologia";journal;"13350102";0,197;Q2;5;4;139;403;26;139;0,15;100,75;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;4700152616;"Chungara";journal;"07161182";0,373;Q2;29;28;134;2039;83;133;0,69;72,82;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
25;91941;"World Archaeology";journal;"14701375, 00438243";0,758;Q1;80;3;133;240;213;117;1,36;80,00;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
26;40554;"American Antiquity";journal;"00027316, 23255064";1,450;Q1;88;36;132;2062;295;124;2,17;57,28;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
27;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,843;Q1;56;50;129;5054;233;129;1,72;101,08;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
28;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,357;Q2;24;30;128;1507;120;127;0,89;50,23;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
29;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q3;8;45;126;1344;11;115;0,06;29,87;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
30;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,486;Q1;68;67;124;7564;397;123;3,57;112,90;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
