Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19700174605;"Developments in Geochemistry";book series;"09213198";0,100;Q4;3;3;41;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
12;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
11;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;6;24;37;0;22;0,00;6,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
10;15813;"Developments in Petroleum Science";book series;"03767361";0,102;Q4;16;0;13;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
9;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,127;Q4;8;1;23;531;9;22;0,00;531,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
8;19700180766;"Geochemical Society Special Publications";book series;"18739881";0,185;Q4;11;0;30;0;13;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
7;19700180735;"Developments in Clay Science";book series;"15724352";0,265;Q3;46;0;58;0;36;56;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
6;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,371;-;47;0;133;0;81;133;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
5;19600161908;"Developments in Volcanology";book series;"1871644X";0,465;Q3;23;0;49;0;28;22;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
4;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,249;Q1;44;6;17;1009;51;10;2,00;168,17;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
3;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";1,953;Q1;141;37;149;3975;411;135;2,24;107,43;15,38;4;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;9500154128;"Developments in Marine Geology";book series;"15725480";;-;16;21;0;3331;0;0;0,00;158,62;32,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology; Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
1;26360;"Geological Association of Canada - Special Paper";book series;"00721042";;-;15;36;0;1316;0;0;0,00;36,56;21,62;0;0;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
