Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,272;Q1;100;81;255;3222;802;251;3,06;39,78;42,03;1;1;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
2;24291;"Angle Orthodontist";journal;"00033219";1,167;Q1;105;109;375;2064;1154;324;2,99;18,94;38,27;0;4;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
3;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,062;Q1;147;376;954;9026;1818;565;1,81;24,01;44,98;1;16;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
4;91796;"Progress in Orthodontics";journal;"17237785";0,999;Q1;47;55;139;1944;624;138;4,32;35,35;41,67;0;2;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
5;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,965;Q1;68;62;238;2215;746;230;3,19;35,73;46,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,770;Q1;76;45;191;1815;524;181;2,52;40,33;46,98;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
7;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,742;Q1;52;62;124;1998;283;96;1,89;32,23;47,64;0;2;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Orthodontics (Q1); Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
8;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,556;Q2;33;46;133;1309;265;128;1,81;28,46;41,99;0;1;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
9;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,529;Q2;55;67;168;1650;242;149;1,44;24,63;48,92;1;6;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
10;21100901463;"European Endodontic Journal";journal;"25480839";0,486;Q2;12;33;123;544;254;116;1,85;16,48;47,06;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Hygiene (Q1); Dental Assisting (Q2); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
11;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,477;Q2;16;42;99;1254;168;86;1,96;29,86;37,96;0;3;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q2)";"Dentistry"
12;4000148702;"International Orthodontics";journal;"17617227";0,416;Q2;21;63;257;2205;412;255;1,54;35,00;43,51;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q2)";"Dentistry"
13;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,415;Q2;34;60;191;1878;267;179;1,04;31,30;53,54;0;5;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
14;23536;"Seminars in Orthodontics";journal;"10738746";0,413;Q2;49;38;88;756;96;78;0,93;19,89;23,71;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
15;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,396;Q3;18;53;51;1455;78;51;0,85;27,45;41,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q3)";"Dentistry"
16;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,396;Q3;11;14;110;415;167;108;1,04;29,64;44,19;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q3)";"Dentistry"
17;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,290;Q3;28;35;97;1161;57;90;0,48;33,17;43,41;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q3)";"Dentistry"
18;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,269;Q3;37;65;278;1647;338;266;0,88;25,34;52,27;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
19;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,235;-;47;96;295;1402;111;208;0,35;14,60;37,85;0;2;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,223;Q3;13;192;472;4644;473;467;0,74;24,19;56,90;0;24;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Periodontics (Q4)";"Dentistry; Medicine"
21;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,212;Q3;15;82;487;2596;367;482;0,71;31,66;56,82;0;14;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
22;21101080461;"Lasers in Dental Science";journal;"23672587";0,168;Q3;8;27;86;973;42;84;0,41;36,04;44,90;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Orthodontics (Q3); Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
23;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";0,166;Q4;11;44;119;1216;59;107;0,35;27,64;46,62;0;1;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics (Q4)";"Dentistry"
24;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,159;-;13;105;360;2484;199;360;0,54;23,66;43,98;0;20;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
26;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,133;Q4;5;36;73;1177;18;73;0,16;32,69;67,89;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
27;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,128;Q4;8;24;67;600;31;64;0,38;25,00;48,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
28;24457;"Dental Cadmos";journal;"00118524";0,117;Q4;11;116;303;2058;36;211;0,15;17,74;46,03;0;10;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
29;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";0,112;Q4;1;11;81;171;3;76;0,00;15,55;31,82;0;0;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics (Q4)";"Dentistry"
30;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";0,110;Q4;3;123;374;3138;78;374;0,23;25,51;48,48;0;17;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene (Q4); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
31;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;28;73;893;28;73;0,37;31,89;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
32;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;82;230;2409;40;230;0,21;29,38;61,40;0;9;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
33;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;45;111;982;8;82;0,07;21,82;59,20;0;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
34;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;42;130;761;31;130;0,24;18,12;49,06;0;9;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
35;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;26;125;686;5;125;0,05;26,38;58,70;0;4;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
