Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,633;Q1;60;15;31;541;39;31;1,25;36,07;24,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,620;Q1;188;92;262;2264;332;262;1,05;24,61;33,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,586;Q2;126;64;182;1635;174;175;0,86;25,55;31,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Health Professions; Social Sciences"
4;29178;"Ergonomics";journal;"00140139, 13665847";0,584;Q2;131;91;395;3070;366;389;0,77;33,74;27,73;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
5;20870;"Telecommunications Policy";journal;"03085961";0,561;Q2;86;46;160;1080;107;153;0,70;23,48;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
6;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,553;Q2;79;31;83;1317;54;83;0,54;42,48;26,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Management of Technology and Innovation (Q1); Human Factors and Ergonomics (Q2)";"Business, Management and Accounting; Social Sciences"
7;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,260;Q3;33;48;153;610;28;93;0,15;12,71;67,92;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
8;18676;"Technology in Society";journal;"0160791X";0,228;Q3;88;38;99;839;24;87;0,20;22,08;16,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
9;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,209;Q3;77;28;31;454;7;28;0,23;16,21;20,59;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q3)";"Social Sciences"
10;144739;"Facilities";journal;"02632772";0,195;Q4;56;189;384;630;50;361;0,14;3,33;20,31;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
11;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,159;Q4;60;45;104;1436;45;103;0,47;31,91;22,54;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
12;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,119;Q4;61;18;21;830;3;19;0,14;46,11;14,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q4)";"Social Sciences"
13;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;18;40;127;5;40;0,14;7,06;38,46;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
